,Geboren,Verstorben,Beruf,Person
"Calciatoris, Thomas (Weissenburg)",,,Studium,"Calciatoris, Thomas (Weissenburg)"
"Cantrifusoris, Johann (Weissenburg)",,,Studium,"Cantrifusoris, Johann (Weissenburg)"
"Carnificis, Ulrich (Weissenburg)",,,Studium,"Carnificis, Ulrich (Weissenburg)"
"Carpentarii, Johann (Weissenburg)",,,Studium,"Carpentarii, Johann (Weissenburg)"
"Cellarius, Bernhard",,,"Gymnasium Illustre,Studium","Cellarius, Bernhard"
"Crusius, David",,,Studium,"Crusius, David"
"Deffner, Leonhard (Weissenburg)",,,Studium,"Deffner, Leonhard (Weissenburg)"
"Degenschmid, Bartholomäus",,"1517 <sup>JL</sup>","Abt,Benediktiner,Mönch","Degenschmid, Bartholomäus"
"Deilenhofer, Leonhard",,,Studium,"Deilenhofer, Leonhard"
"Deschner, Georg",,,Studium,"Deschner, Georg"
"Dettla, Georg",,,Studium,"Dettla, Georg"
"Deubler, Johann Zacharias",1702,1746,"Studium,Pfarrer","Deubler, Johann Zacharias"
"Dietrich, Michael (Weissenburg)",,,Studium,"Dietrich, Michael (Weissenburg)"
"Doleatoris, Johann (Weissenburg)",,,Studium,"Doleatoris, Johann (Weissenburg)"
"Dollinger, Johann (Weissenburg)",,,Studium,"Dollinger, Johann (Weissenburg)"
"Doppler, Erasmus","1462 <sup>JL</sup>","1512 <sup>JL</sup>","Jurist,Pfarrer,Studium","Doppler, Erasmus"
"Dorn, Johann Jakob (Weissenburg)",,,Studium,"Dorn, Johann Jakob (Weissenburg)"
"Dorsbrunner, Johann",,,Studium,"Dorsbrunner, Johann"
"Dorsbrunner, Katharina","1462 <sup>JL</sup>","1522 <sup>JL</sup>",Nonne,"Dorsbrunner, Katharina"
"Drechsel, Johann (Weissenburg)",,,"Mediziner,Studium","Drechsel, Johann (Weissenburg)"
"Dussel, Peter",,,Studium,"Dussel, Peter"
"Döderlein, Abraham (1630)",1630,1693,"Studium,Pfarrer,Lehrer","Döderlein, Abraham (1630)"
"Döderlein, Abraham (1663)",1663,1724,"Studium,Pfarrer","Döderlein, Abraham (1663)"
"Döderlein, Abraham (Weissenburg)",,1724,"Studium,Pfarrer","Döderlein, Abraham (Weissenburg)"
"Döderlein, Andreas",1689,,"Studium,Pfarrer","Döderlein, Andreas"
"Döderlein, Johann Alexander",,,Studium,"Döderlein, Johann Alexander"
"Döderlein, Johann Jakob Sebastian",1682,1734,"Studium,Mediziner,Arzt","Döderlein, Johann Jakob Sebastian"
"Döderlein, Zacharias",1660,1742,"Studium,Pfarrer","Döderlein, Zacharias"
"Ebeler, Anselin","1402 <sup>JL</sup>",,,"Ebeler, Anselin"
"Eber, Georg Lorenz",1676,1739,"Studium,Pfarrer","Eber, Georg Lorenz"
"Eber, Johann (Harburg)",,,"Studium,Geistlicher","Eber, Johann (Harburg)"
"Eber, Thomas (1595)",1595,1641,"Studium,Geistlicher","Eber, Thomas (1595)"
"Eberting, Nikolaus",,,Studium,"Eberting, Nikolaus"
"Ebner, Thomas (Weissenburg)",,,Studium,"Ebner, Thomas (Weissenburg)"
"Eder, Georg Christoph",,,Studium,"Eder, Georg Christoph"
"Eder, Johann Basilius",,,Studium,"Eder, Johann Basilius"
"Eder, Michael (Weissenburg)",,,Studium,"Eder, Michael (Weissenburg)"
"Ehrer, Jakob",,,Studium,"Ehrer, Jakob"
"Eigner, Leonhard (Weissenburg)",,,Studium,"Eigner, Leonhard (Weissenburg)"
"Eigner, Stephan (Hohenstadt)",,,Studium,"Eigner, Stephan (Hohenstadt)"
"Empferle, Johann",,,Studium,"Empferle, Johann"
"Engelhard, Peter (Weissenburg)",,,"Studium,Priester","Engelhard, Peter (Weissenburg)"
"Enzel, Johann","1561 <sup>JL</sup>",1606,Pfarrer,"Enzel, Johann"
"Erhard, Ludwig (Möhren)",,,Studium,"Erhard, Ludwig (Möhren)"
"Ernst, Christian Friedrich",1675,,Studium,"Ernst, Christian Friedrich"
"Ernst, Ernst",,,Studium,"Ernst, Ernst"
"Etzner, Georg",,,Studium,"Etzner, Georg"
"Eyb, Kaspar",,,Studium,"Eyb, Kaspar"
"Faber, Andreas (Weissenburg)",,,Studium,"Faber, Andreas (Weissenburg)"
"Faber, Paul (Weissenburg)",,,Studium,"Faber, Paul (Weissenburg)"
