,Geboren,Verstorben,Beruf,Person
"Pfeffer, Konrad (Stuttgart)",,"1551 <sup>JL</sup>","Benediktiner,Mönch","Pfeffer, Konrad (Stuttgart)"
"Pfefferle, Jakob (Stuttgart)",,,Studium,"Pfefferle, Jakob (Stuttgart)"
"Pfeiffer, Johann Friedrich",,,Studium,"Pfeiffer, Johann Friedrich"
"Pfeilschnitzer, Alexander",,"1489 <sup>JL</sup>","Studium,Pfarrer","Pfeilschnitzer, Alexander"
"Pfitz, Georg (1547)","1547 <sup>JL</sup>",,"Studium,Lehrer","Pfitz, Georg (1547)"
"Pfitz, Georg (Stuttgart)",,,"Studium,Lehrer","Pfitz, Georg (Stuttgart)"
"Pfitzer, Friedrich Albrecht",1679,1706,"Studium,Pfarrer","Pfitzer, Friedrich Albrecht"
"Pflüger, Georg Johann",,1585,"Studium,Pfarrer","Pflüger, Georg Johann"
"Phrygio, Friedrich Konstantin","1567 <sup>JL</sup>",,"Studium,Schreiber","Phrygio, Friedrich Konstantin"
"Piscatoris, Erhard",,,Studium,"Piscatoris, Erhard"
"Pistor, Christian Friedrich",,,"Studium,Mediziner,Arzt","Pistor, Christian Friedrich"
"Pistoris, Albert",,,Studium,"Pistoris, Albert"
"Planer, Johann Bernhard (Stuttgart)",,,Schreiber,"Planer, Johann Bernhard (Stuttgart)"
"Plebst, Georg (Stuttgart)",,,"Studium,Geistlicher","Plebst, Georg (Stuttgart)"
"Plebst, Johann Jakob","1576 <sup>JL</sup>",1615,"Studium,Professor,Jurist","Plebst, Johann Jakob"
"Plebst, Johann Joachim",1587,1648,Schreiber,"Plebst, Johann Joachim"
"Plebst, Johann Leonhard (Stuttgart)",,,"Studium,Geistlicher","Plebst, Johann Leonhard (Stuttgart)"
"Plieninger, Matthias",,,Studium,"Plieninger, Matthias"
"Plonger, Ludwig",,,Studium,"Plonger, Ludwig"
"Ploucquet, Gottfried",1716,1790,"Professor,Studium","Ploucquet, Gottfried"
"Pommer, Georg Christoph",,,Studium,"Pommer, Georg Christoph"
"Pots, Philipp Heinrich",1759,1834,"Studium,Pfarrer","Pots, Philipp Heinrich"
"Prinzer, Georg",,,Geistlicher,"Prinzer, Georg"
"Prinzler, Johann","1477 <sup>JL</sup>",,Studium,"Prinzler, Johann"
"Rabausch, Christoph",,,"Studium,Geistlicher","Rabausch, Christoph"
"Rad, Jodocus",,,Studium,"Rad, Jodocus"
"Ramminger, Christoph Friedrich",,,Studium,"Ramminger, Christoph Friedrich"
"Ramminger, Johann (Stuttgart)",,,"Studium,Prokurator,Syndikus","Ramminger, Johann (Stuttgart)"
"Ramminger, Johann Christoph",,1619,"Studium,Kanoniker","Ramminger, Johann Christoph"
"Rasoris, Heinrich (Stuttgart)",,,Studium,"Rasoris, Heinrich (Stuttgart)"
"Rasoris, Martin",,,Studium,"Rasoris, Martin"
"Ratgeb, Johann Georg Friedrich",,,"Schreiber,Studium","Ratgeb, Johann Georg Friedrich"
"Rebstock, Nikolaus",,,Studium,"Rebstock, Nikolaus"
"Reh, Johann Jakob",,,"Studium,Pfarrer","Reh, Johann Jakob"
"Reich, Andreas Hartmann",,,Studium,"Reich, Andreas Hartmann"
"Reichenbach, Karl Ludwig",1755,1839,"Studium,Pfarrer","Reichenbach, Karl Ludwig"
"Reihing, Christoph (Stuttgart)",,1601,"Studium,Schreiber,Keller","Reihing, Christoph (Stuttgart)"
"Reiling, Bonaventura",,,Studium,"Reiling, Bonaventura"
"Reinbold, Jakob (Stuttgart)",,,Studium,"Reinbold, Jakob (Stuttgart)"
"Reinhard, Christian (1626)",1626,,"Bürgermeister,Verwalter,Rat,Assessor","Reinhard, Christian (1626)"
"Reinhard, Johann Jakob (1608)",1608,1609,Studium,"Reinhard, Johann Jakob (1608)"
"Reinhard, Johann Jakob (Stuttgart)",,1609,Studium,"Reinhard, Johann Jakob (Stuttgart)"
"Reinig, Wolfgang Ludwig",,,"Studium,Geistlicher","Reinig, Wolfgang Ludwig"
"Reis, Johann Friedrich",,,Studium,"Reis, Johann Friedrich"
"Reiser, Konrad (Stuttgart)",,,Studium,"Reiser, Konrad (Stuttgart)"
"Reisler, Johann",,,Studium,"Reisler, Johann"
"Reiz, Hieronymus",,,"Studium,Schreiber","Reiz, Hieronymus"
"Renz, Jonas",,,Studium,"Renz, Jonas"
"Renz, Nikolaus (Stuttgart)",,,Studium,"Renz, Nikolaus (Stuttgart)"
"Resch, Jakob (Stuttgart)",,,Studium,"Resch, Jakob (Stuttgart)"
