,Geboren,Verstorben,Beruf
"Stürler, Beatus Ludwig",,,Studium
"Suberle, Matthäus",,,Studium
"Suberle, Stephan",,,Studium
"Sutor, Johann Jakob (Studium)",,,Studium
"Sutor, Moritz",,,Studium
"Talheimer, Ludwig (Bürgermeister)",,,Bürgermeister
"Taschenmacher, Ludwig",,1682,"Zisterzienser,Mönch"
"Tauscher, Johann (Nesselwang)",,,Studium
"Teigstetter, Franz",,,Geistlicher
"Ternos, Paul",,,Studium
"Theni, Christian",,,Pfarrer
"Thomas Aquinas",,,"Dominikaner,Mönch"
"Thum, Johann Konrad",,,Studium
"Thurn, Nikolaus",,,Studium
"Thüring, Valentin",,,Studium
"Tiereck, Johann Georg",,,Schüler
"Titel, David",,,Studium
"Tochtermann, Beatus Ludwig",,,Studium
"Tochtermann, Jodocus Peter",,,Studium
"Tolomar, Peter",,,Studium
"Tonolli, Karl",,,Priester
"Torrente, Anton von",,,Studium
"Trachsel, Hyazinth",,,"Dominikaner,MÖnch"
"Trag, Michael",,,Studium
"Trank, Matthias",,,Priester
"Trautweiler, Johann",,,Priester
"Tremmel, Franz",,,"Schüler,Studium"
"Trunk, Matthias",,,"Studium,Pfarrer"
"Tschavon, Paul",,,Studium
"Türler, Georg Ludwig",,,Priester
"Ulm auf Erbach, Johann Anton Albert Freiherr von",,,Studium
"Ulm auf Erbach, Johann Ludwig Meinrad",,,Studium
"Unertl, Georg von",,1712,"Zahlmeister,Rat,Pfleger"
"Ungar, Kaspar (Trient)",,,Geistlicher
"Unterkofler, Elias",,,Studium
"Untersteiner, Honorius",,,"Studium,Franziskaner,Mönch"
"Urbain, Thomas",,,Studium
"Utzschneider, Simon",,,
"Viebing, Johann Michael",,,Studium
"Vietor, Angelus",,,"Studium,Franziskaner,Mönch"
"Violat, Johann Heinrich",,,Studium
"Vogler, Hieronymus",,,"Zisterzienser,Mönch"
"Volaritz, Andreas",,,Studium
"Voll, Michael (Burkardroth)",,,Studium
"Voll, Michael (Geroda)",,,Studium
"Vonplon, Leonhard (Studium)",,,Studium
"Völk, Jakob (1665)",1665,,Studium
"Völk, Jakob (Geisering)",,,Studium
"Wagenshauser, Theobald",,1693,"Studium,Zisterzienser,Mönch"
"Wagner, Johann Wilhelm (Würzburg)",,,Studium
