,Geboren,Verstorben,Beruf
"Schednitz, Joseph",,,Studium
"Scheffauer, Xaver",,,Vorbesitzer
"Scheidle, Anton",,,Studium
"Schelhorn, Johann Martin",,,Schüler
"Scherer, Franz Xaver (1786)",1786,1815,"Priester,Geistlicher"
"Scherer, Franz Xaver (Augsburg)",,1815,"Priester,Geistlicher"
"Schiedermeier, Franz Xaver",,,Studium
"Schlaucher, Joseph",,,"Pfarrer,Prämonstratenser,Mönch"
"Schlechter, Martin",,,Studium
"Schlechtleitner, Joseph (Bozen)",,,Studium
"Schletterer, Thomas Florian",,,Schüler
"Schlosser, Konrad (Messkirch)",,1828,Pfarrer
"Schmid, Anton (Pfarrer, E9899)",,,Pfarrer
"Schmid, Athanasius",,,"I.U.D.,Advokat"
"Schmid, Bonavita",,,"Franziskaner,Mönch"
"Schmid, Johann Baptist (Geistlicher)",,1825,Geistlicher
"Schmid, Johann Franz Jakob",,,Pfarrer
"Schmid, Joseph (Ochsenhausen)",,,Schüler
"Schmid, Maternus (Franziskaner)",,,"Franziskaner,Mönch"
"Schmid, Wilhelm (Seligenstadt)",,,Studium
"Schmidlin, Joseph von",,,Priester
"Schmiduz, Joseph Adam",,,Studium
"Schmuck, Anton",,,Studium
"Schmuttler, Karl Anselm",,,Studium
"Schneid, Magdalena",,1804,
"Schneid, Maria Antonia",,1802,"Frau des Stadtvogts"
"Schneid, Maria Innocentia (Nonne)",,1821,"Nonne,Zisterzienserin"
"Schneider, Joseph Georg",,,Studium
"Schneider, Maximilian",,,Pfarrer
"Schoch, Johann Thaddäus",,,Pfarrer
"Scholter, Norbert",,,"Pfarrer,Kapuziner,Mönch"
"Schott, Franz Peter von",,,Rat
"Schroff, Franz Joseph",,,Pfarrer
"Schröder, Alfred",1865,1935,"Domvikar,Lycealprofessor,Archivar"
"Schuhwerk, Basilius",,,Schüler
"Schuster, Anton (Eichstätt)",,,Studium
"Schuster, Dionysius",1782,1839,"Priester,Pfarrer"
"Schuster, Wilhelm (Tittmoning)",,,Studium
"Schwall, Franz",,,Priester
"Schwarz, Johann Baptist (Schwandorf)",,,Studium
"Schwarz, Joseph (Wollaberg)",,,Studium
"Schwarz, Matthäus (I.U.D.)",,,"I.U.D.,Advokat"
"Schwarzenbach, Johann (Füssen)",,,Priester
"Schwegler, Johann Baptist",,,Schüler
"Schweizer, Anton",,,Schüler
"Schweizer, Johann Baptist (Thann)",,,Studium
"Schön, Ludwig",,,"Kapuziner,Mönch,Guardian"
"Schönmetzler, Johann Georg",,,Schüler
"Sedelmeier, Bernhard",,,Studium
"Seeau, Adam Joseph Graf von",,,Pfleger
