,Geboren,Verstorben,Beruf
"Weigelmeier, Johann",,,Studium
"Weiss, Christoph (Nauders)",,,Studium
"Weiss, Maximilian (München)",,1696,"Mönch,Franziskaner"
"Weiss, Michael (1644)",1644,1697,"Priester,Pfarrer,Studium,Schüler"
"Weiss, Michael (Diessen)",,1697,"Priester,Pfarrer,Studium,Schüler"
"Welsberg und Primör, Guidobald Freiherr von",,,Studium
"Weltinger, Andreas",,,"Studium,Theologe"
"Werner, Johann Stephan (Würzburg)",,,Studium
"Wesserer, Peter",,,Studium
"Wich, Franz",,,Studium
"Wiedemann, Ignaz (Studium, F20533)",,,Studium
"Wiedemann, Johann Georg (Passau)",,,Studium
"Wiedemann, Maurus (Studium)",,,Studium
"Wiederkehr, Johann (Bremgarten)",,,Studium
"Wiegand, Michael Karl (Würzburg)",,,Studium
"Wiesenbach, Beatus Joseph von",,,Studium
"Wieser, Johann Kaspar",,,Studium
"Willibald von Dinkelsbühl, Willibald",,1685,"Kapuziner,Mönch"
"Windheusel, Johann",1648,1707,"Studium,Schreiber"
"Windholz, Georg Christoph",,1685,Schreiber
"Winterle, Matthias",,,Studium
"Wirt, Franz (Konstanz)",,,Studium
"Wohlfurt, Johann Jakob Maria von",,,Pfarrer
"Wolf, Leonhard Martin",,,Studium
"Wolkenstein und Eberstein, Anton Franz von",,,Studium
"Wonner, Sebastian",,,Studium
"Wunderer, Franz (Tirol)",,,Studium
"Wurm von Trackenfels, Johann Franz Benno",,,"Studium,Mautner,Pfleger,Rat,Intendant"
"Wurm von Trackenfels, Maximilian Willibald",,,"Pfleger,Studium"
"Wurmer, Johann Heinrich",,,Studium
"Zabel, Jakob",,,Studium
"Zacher, Michael",,,Studium
"Zacherl, Georg (Studium)",,,Studium
"Zeif, Joseph Ulrich",,,Studium
"Zepf, Johann Konrad",,1686,"Studium,Pflegskommissär,Richter"
"Ziegler, Johann (Münnerstadt)",,,Studium
"Zimmermann, Johann Baptist (Hohenems)",,,Studium
"Zingnis von Freyenthurn, Dominik",,1713,Studium
"Zollikofer, Gabriel",,,Studium
"Zollner, Christoph Sebastian",,,Studium
"Zwölfer, Ulrich",,,Studium
"Zürcher, Beatus Jakob",,,Studium
"Öchsel, Johann (Studium)",,,Studium
"Öchsle, Franz Ignaz Adam",,,Studium
"Öfele, Leonhard",,1676,Studium
"Österreicher, Ignaz",,,Studium
"Übelherr, Matthäus Matthias",,,Studium
