,Geboren,Verstorben,Beruf,Person
"Bissing, Johann Adam",1720,,"Prokurator,Studium","Bissing, Johann Adam"
"Bissing, Johann Christoph",,,Studium,"Bissing, Johann Christoph"
"Bittingen, Emerich",,,Studium,"Bittingen, Emerich"
"Blessinger, Sebastian",,,"Priester,Hauslehrer,Pfarrer,Studium","Blessinger, Sebastian"
"Blest, Balthasar",,,"Studium,Kanoniker","Blest, Balthasar"
"Bletz, Peter",,,Studium,"Bletz, Peter"
"Bletzger, Matthäus",1719,,"Jesuit,Studium","Bletzger, Matthäus"
"Blumenkron, Heinrich Wilhelm von",,,Studium,"Blumenkron, Heinrich Wilhelm von"
"Bockreis, Stephan",1659,,Jesuit,"Bockreis, Stephan"
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium","Boller, Johann Friedrich Wilhelm"
"Bon, Johann Jakob",,,Studium,"Bon, Johann Jakob"
"Bonn, Johann Jakob",,,Studium,"Bonn, Johann Jakob"
"Borer, Franz",1738,,Jesuit,"Borer, Franz"
"Borsch, Johann Herwig",,,Studium,"Borsch, Johann Herwig"
"Botius, Philipp",,,Studium,"Botius, Philipp"
"Botrus, Philipp",,,Studium,"Botrus, Philipp"
"Bram, Hugo",1644,,Jesuit,"Bram, Hugo"
"Brand, Franz",1708,1761,Jesuit,"Brand, Franz"
"Brand, Johann Wilhelm (Mainz)",,,Studium,"Brand, Johann Wilhelm (Mainz)"
"Braun, Ignaz (1690)",1690,1746,Jesuit,"Braun, Ignaz (1690)"
"Braun, Johann Aureus",1691,1768,"Augustinereremit,Mönch","Braun, Johann Aureus"
"Braun, Joseph (1701)",1701,1744,Jesuit,"Braun, Joseph (1701)"
"Braun, Peter (Mainz)",,,Studium,"Braun, Peter (Mainz)"
"Breitenbach, Adam (1606)",1606,,Jesuit,"Breitenbach, Adam (1606)"
"Brick, Konrad",1642,1670,Jesuit,"Brick, Konrad"
"Brickendeis, Johann Georg",,,Studium,"Brickendeis, Johann Georg"
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt","Brunfels, Otto"
"Brückenteuer, Johann Georg",,,Studium,"Brückenteuer, Johann Georg"
"Bubenhausen, Johann Thomas",,,"Studium,Mediziner","Bubenhausen, Johann Thomas"
"Bubenhausen, Johann Wolfgang",,,Studium,"Bubenhausen, Johann Wolfgang"
"Buchholz, Franz Bernhard",1733,,Studium,"Buchholz, Franz Bernhard"
"Buff, Johann Michael",,,Studium,"Buff, Johann Michael"
"Buhlmann, Georg",,,Studium,"Buhlmann, Georg"
"Bunaeus, Martin",,,Studium,"Bunaeus, Martin"
"Burger, Johann Joseph",1746,,Studium,"Burger, Johann Joseph"
"Burkhart, Johann Nepomuk (1724)",1724,1755,Jesuit,"Burkhart, Johann Nepomuk (1724)"
"Busaeus, Karl",1714,1782,Jesuit,"Busaeus, Karl"
"Caesar, Johann",,,"Jurist,Studium","Caesar, Johann"
"Camp, Peter Christian",,,Studium,"Camp, Peter Christian"
"Canif, Johann",,,"Minorit,Franziskaner,Mönch","Canif, Johann"
"Cantrifusoris, Berthold (Mainz)",,,Studium,"Cantrifusoris, Berthold (Mainz)"
"Christmann, Nikolaus",1738,,Jesuit,"Christmann, Nikolaus"
"Clemens, Johann Georg",,,Studium,"Clemens, Johann Georg"
"Coudenhove, Franz Graf von",,,Studium,"Coudenhove, Franz Graf von"
"Dahl, Johann",,,Studium,"Dahl, Johann"
"Dahl, Johann Konrad",,,Studium,"Dahl, Johann Konrad"
"Dalberg, Johann Georg von",,,Studium,"Dalberg, Johann Georg von"
"Dalberg, Wolfgang Theodor Dietrich von",,1618,Studium,"Dalberg, Wolfgang Theodor Dietrich von"
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler","Decius, Johann Rudolph Heinrich"
"Degros, Lambert Bernhard Johann Baptist",1725,1780,"Augustinereremit,Mönch","Degros, Lambert Bernhard Johann Baptist"
