,Geboren,Verstorben,Beruf
"Morosini, Alois von (Lugano, Studium)",,,Studium
"Moser, Bernhard Engelhard",,,Studium
"Moser, Johann Ignaz",,1740,"Hofkammersekretär,Pflegsverweser"
"Mottesi, Alois",,,Studium
"Mugitsch, Franz Leonhard Johann Nepomuk",,1772,"Studium,Syndikus"
"Muschgi, Georg Hieronymus Johann von",,,"Studium,Amtmann,Jurist"
"Musculus, Johann Bartholomäus (Wissembourg)",,,Studium
"Mühlbeck, Georg Martin",,,Studium
"Müller, Adam (Eichstätt)",,1783,Dominikaner
"Müller, Johann Matthäus (Prokurator)",,,Prokurator
"Müller, Karl Johann Anton Joachim Leopold Freiherr von",,,"Schüler,Studium"
"Müller, Karl Ludwig",,,Studium
"Müller, Konrad (Würzburg, Studium)",,,Studium
"Münch, Sigismund Anton (Eberstall)",,,Studium
"Münch, Sigismund Anton (Lauterbach)",,,Studium
"Nebel, Joseph Secundian",,,"Franziskaner,Mönch"
"Neser, Anton",,,Studium
"Neuhauser, Jakob",,,Studium
"Neunhörl, Johann Michael",,,Studium
"Nieberle, Johann Georg (Studium)",,,Studium
"Nieberle, Johann Karl",,,Studium
"Nieberle, Michael (Studium)",,,Studium
"Niebet, Bartholomäus Peter",,,Studium
"Niederholzer, Peter Paul",,,Studium
"Nikolaus, Johann Adam",,,Studium
"Nisch, Jakob",,,Studium
"Nusche, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Nübling, Johann Aegidius",,,Studium
"Oberhauser, Karl",,,Studium
"Oberndorfer, Anton Simpert Johann Nepomuk",,,Studium
"Och, Andreas (Würzburg)",,,Studium
"Och, Joseph Meinrad",,,Studium
"Ockel, Georg Peter",,,"Sekretär,Expeditor"
"Ogilvy, Joseph Ludwig",,,Studium
"Opfinger, Franz Xaver",,,Studium
"Ortner, Blasius",,,Studium
"Ott, Sebastian (Augsburg)",,,Studium
"Otter, Anton",,,Studium
"Ottmann, Isaak",,,"Studium,Mediziner,Arzt"
"Paffendorf, Johann Lambert",,,Studium
"Pfanner, Balthasar",,,Studium
"Pfatterisch, Simon",,,Studium
"Pfeiffer, Johann Michael (1710)",1710,,"Priester,Geistlicher"
"Pfeiffer, Johann Michael (Hitzkofen)",,,"Priester,Geistlicher"
"Pfeiffer, Ludwig Anton",,,Studium
"Pfeiffersberg zu Angersburg, Haunsperg und Matzen, Leopold Joseph Reichsritter von",1738,,Studium
"Pfister, Philipp (Würzburg)",,,Studium
"Pflanzer, Franz Joseph",,,Studium
"Pfleger, Joachim Heinrich",,,Studium
"Pfleghaar, Johann Kaspar",,,Studium
"Pflummern, Franz von",,,Studium
"Pfriem, Pankraz",,,Studium
"Picus, Johann Jakob Franz",,,Studium
"Pillmeier, Joseph",,,Studium
"Pircher, Thomas Paul (Mölten)",,,"Studium,Kapuziner,Mönch"
"Pirchner, Peter Paul",,,Studium
"Piseta, Johann Baptist",,,Studium
"Platter, Franz Xaver",,,Studium
"Platzer, Matthias",,,Studium
"Poli, Franz Bernhard",,,Studium
"Pollack, Johann Jakob",,,"Pfarrer,Studium"
"Post, Johann (Pfarrer)",,,Pfarrer
"Prestele, Peter",,,Studium
"Prettis, Andreas Nikolaus von",,,Studium
"Protzler, Anton Joseph",,,Studium
"Pumpfer, Johann",,,Studium
"Purwalder, Johann Baptist Karl",,,Studium
"Quadrio, Johann Maria",,,Studium
"Quell, Georg Adam",,,Studium
"Rab, Georg Franz",,,Studium
"Rab, Johann Kaspar",,,Studium
"Rabenschenkel, Joseph Samuel",,,Studium
"Ramk, Andreas",,,Studium
"Rank, Franz Xaver",,,Studium
"Rappel, Michael",,,Studium
"Rappold, Johann Lorenz",,,Studium
"Ratgeb, Franz Xaver (Steinheim)",,,Studium
"Ratgeb, Nikolaus Anton Leonhard",,,Studium
"Raum, Jeremias",,,Studium
"Rausch, Joseph",,,Studium
"Rauscher, Nikolaus Anton",,,Studium
"Raven, Johann Christoph Ignaz",,,"Studium,Regens"
"Rechbach, Benedikt Freiherr von",,,Studium
"Rechbach, Cajetan",,,Jesuit
"Redegeld, Matthias",,,Studium
"Reder, Andreas (Gerolzhofen)",,,Studium
"Reder, Martin (Wüstensachsen)",,,Studium
"Rehm, Johann Anton",,,Schüler
"Reich von Reichenstein, Franz Xaver",,,Studium
"Reichlin von Meldegg, Anselm Beda Freiherr von",,,Studium
"Reinhard, Johann Karl Anton",,,"Schüler,Studium"
"Reinhold, Johann (Mailand)",,,Studium
"Reinisch, Gottfried Johann Nepomuk",,,Studium
"Reinwolt, Balthasar",,,Schüler
"Reisch, Johann Benno Alois Maternus von",,,Schüler
"Reisch, Johann Martin",,,Schüler
"Reisch, Karl Johann Joseph von",,,"Schüler,Studium"
"Reitmeier, Christoph (Frickenhausen)",,,Studium
"Renk, Konrad Aegidius",,,Studium
"Renn, Anton",,,Studium
"Renner, Karl (Studium)",,,Studium
"Resel, Johann Michael",,,Studium
"Reuss, Johann Georg (Aub)",,,Studium
"Reutlinger, Froben Franz Johann Duperlus Anton von",,,"Studium,Sekretär"
"Richler, Franz Joseph Christoph",,,Studium
"Rieger, Konrad (Saulgau, Studium)",,1743,Studium
"Riescher, Johann Baptist (1738)",1738,,Pfarrer
"Riescher, Johann Baptist (Bizau)",,,Pfarrer
"Rimmele, Georg Peter",1722,,"Studium,Schüler"
"Rink, Konrad",,,Studium
"Rinkhart, Franz",,,Studium
"Ritz, Johann Georg von",,,Studium
"Rizzoli, Ferdinand Gaudentius",,,Studium
"Rocca, Martin (Bormio)",,,Studium
"Rocker, Friedrich Bartholomäus",,,Schüler
"Rohrbach, Jakob",,,Studium
"Romer, Franz Karl (Dingelsdorf)",,,Studium
"Roth, Johann Konrad (Sulzbach)",,,Studium
"Rothamer, Franz Benno",,,Studium
"Rotmund, Melchior Philipp",,,Studium
"Rudolphi, Johann (Studium)",,,Studium
"Ruedel, Hermann Joseph",,,Studium
"Ruff, Johann Thomas (Monheim)",,,"Schüler,Studium"
"Ruffin in Glonburg, Johann Baptist Zacharias",,,Studium
"Runger, Valentin",,,Studium
"Rusca, Karl Ludwig",,,Studium
"Rusch, Nikolaus (Saulgau)",,,Studium
"Rüger, Kilian Kaspar",,,Studium
"Sagenreiter, Joseph Xaver",,,Studium
"Salbensberger, Anton",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Salver, Johann",,,"Studium,Priester"
"Salzmann, Wilhelm Heinrich",,,Studium
"Samhaber, Johann Michael",,,Studium
"Sandhaas, Franz Moritz",,,Studium
"Saracini, Joseph Anton",,,Studium
"Sartor, Adam (Riedenburg)",,,Studium
"Sartori, Johann Georg (Amberg)",,,Studium
"Sartorius, Burkhard",,,Studium
"Sartorius, Jakob Joseph",,,Studium
"Sauer, Johann Georg (Höchstädten)",,,Studium
"Sauer, Johann Jakob (Hohenstadt)",,,Studium
"Sauer, Johann Jakob Christoph",,,"I.U.C.,Advokat,Notar,Studium"
"Sauter von Leiterberg, Bernhard Johann Nepomuk",,,Studium
"Sauter, Joseph Anton (Tettnang)",,,Studium
"Schad, Joseph Franz Xaver Jakob",,,Studium
"Schade, Johann Friedrich (Ravensburg)",,,Studium
"Scharpf, Franz",,,Studium
"Schaubinger, Franz Benedikt",,,Studium
"Schauer, Matthias (Neubeuern)",,,Studium
"Schell, Georg Sebastian",,,Studium
"Schell, Gregor Benedikt",,,Studium
"Schellenberger, Joseph Anton",,,Studium
"Schenk, Karl Ignaz Maria von",,,Studium
"Scheubel, Gottfried",,,Studium
"Scheuring, Adam Philipp",,,Studium
"Schilling, Johann (Weingarten)",,,Studium
"Schirmer, Leopold",,,Studium
"Schlager, Ferdinand",,,Studium
"Schleer, Georg Anton",,,Studium
"Schlicker, Johann Joseph",,,Geistlicher
"Schlosser, Joseph Peter",,,Studium
"Schluderbacher, Anton Dominik",,,Studium
"Schmech, Johann Michael",,,Studium
"Schmelmer, Georg",,,Studium
"Schmelz, Benedikt (Oy)",,,"Studium,Franziskaner,Mönch"
"Schmid, Ferdinand Ignaz (Würzburg)",,,Studium
"Schmid, Georg Andreas (Schüler, C46532)",,,Schüler
"Schmid, Georg Johann",,,Studium
"Schmid, Jakob (Kist)",,,Studium
"Schmid, Johann (Werbach)",,,Studium
"Schmid, Johann Adam (Würzburg)",,,Studium
"Schmid, Johann Michael (Ebenhausen)",,,Studium
"Schmid, Joseph Benedikt Fidelis",,,Studium
"Schmid, Peter Philipp",,,Studium
"Schmid, Thomas (Burghausen)",,,Studium
"Schmieg, Johann Georg",,,Studium
"Schneid, Franz Melchior von",,,Studium
"Schneider, Johann Georg Heinrich",,,"Schüler,Schreiber"
"Schnell, Johann (Freiburg)",,,Studium
"Schneller, Johann Christian Marcellin",1738,1808,"Studium,Franziskaner,Mönch"
"Schodorf, Johann Michael",,,Studium
"Schorer, Ignaz",,,Studium
"Schorer, Matthias",1714,,Pfarrer
"Schragmüller, Anton Franz",,,Studium
"Schreck, Joseph Joachim Dominik Anton",1721,1780,"Studium,Franziskaner,Mönch"
"Schubert, Johann Sebastian",,,Studium
"Schultheiss, Karl Ludwig",,,Studium
"Schuster, Matthias (Dingolfing)",,,Studium
"Schutzbar genannt Milchling, Johann Philipp Franz",,,Studium
"Schwarz, Andreas (Bezau)",,,Studium
"Schweizer, Johann Michael (Döllwang)",,1769,"Studium,Schreiber,Sekretär"
"Schwimmer, Michael",,,Schüler
"Schwind, Friedrich Ignaz",,,Studium
"Schömberger, Ferdinand",,,Studium
"Schönbrunn von Miltach und Mattau, Johann Joseph Wenceslaus Wolfgang Freiherr von",,,Studium
"Schöpf, Michael Ludwig",,,Studium
"Schütz, Franz Xaver Joseph Ignaz",,,Studium
"Schütz, Marian Franz von",,,Studium
"Seber, Ignaz",,,Studium
"Sedelmeier, Johann Karl",,,Geistlicher
"Sedmack, Karl",,,Studium
"Seethöll, Franz Anton von",,,Studium
"Seger, Franz",,,Studium
"Seger, Johann Georg (Braunmühle)",,,"Studium,Schüler"
"Seidel, Franz Xaver (Studium)",,,Studium
"Seidel, Johann (Kitzbühel)",,,Studium
"Seifried, Franz (Reichenhall)",,,Studium
"Seile, Johann Michael",,,Priester
"Seitz, Felix",,,Studium
"Seller, Vinzenz",,,Schüler
"Sellinger, Maria Viktoria",,1738,"Nonne,Zisterzienserin"
"Selzel, Franz Michael",,,Studium
"Senftel, Philipp Maximilian",,,"Studium,Mediziner,Arzt"
"Sepp, Anton (Studium)",,,Studium
"Settomini, Johann Dominik",,,Studium
"Settomini, Joseph Ignaz",,,Studium
"Sevegnani, Felix Fortunat",,,Studium
"Siegerst, Bleikhard Joseph",,,Studium
"Siegert, Alexander Bernhard",,,Studium
"Siegwein, Johann Rupert",,,Studium
"Silbermann von Holzheim, Joseph Anton Adam Franz von Paula von",,,"Studium,Schüler,Pfleger"
"Simbeck, Ignaz",,,Studium
"Simon, Franz Joseph",,,Studium
"Simon, Martin (Studium)",,,Studium
"Sinabelli, Franz Anton",,,Studium
"Singer, Andreas",,,Studium
"Singer, Jakob Bartholomäus Hilarius",1738,1792,"Studium,Franziskaner,Mönch"
"Sondermaler, Christoph Friedrich",,,Studium
"Sonntag, Nikolaus (Ehrenbreitstein)",,,Studium
"Sottocrepa, Ambrosius",,,"Franziskaner,Mönch"
"Spanbrucker, Georg Joseph",,,Studium
"Speckbacher, Jakob",,,"Studium,Augustinerchorherr,Kanoniker"
"Spiess, Matthäus (Studium)",,,Studium
"Spindler, Johann Heinrich",,,Studium
"Stadler, Georg Konrad Ignaz",,,Studium
"Stadler, Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Stadler, Philipp (Peterskirchen)",,,"Pfarrer,Studium"
"Stadtmüller, Franz Joseph",,,"Schüler,Benediktiner,Mönch"
"Starkmann, Ambrosius",,,Studium
"Stehr, Ignaz Matthäus",,,Studium
"Steinkellner, Alois",,,Jesuit
"Steirer, Franz Joseph Quirin",,,Studium
"Steirer, Joseph (Ebnet)",,,Studium
"Stickler, Anton Sebastian Romedius",1738,1805,"Studium,Augustinerchorherr,Kanoniker"
"Stippler, Christian",,,Studium
"Stocker, Joseph (Martell)",,,Studium
"Stockinger, Johann (Schüler)",,,Schüler
"Stonnenberg, Von",,,Studium
"Strehler, Georg Michael",,,Schüler
"Streicher, Michael (Studium)",,,Studium
