,Verstorben,Beruf
"Grünwald, Joseph Anton",,Studium
"Gugöz, Franz Xaver",,Studium
"Gös, Franz Joseph Ignaz",,Studium
"Götz, Johann Jakob Hubert",,"Kapuziner,Mönch,Guardian"
"Götz, Seraphin",1753,"Franziskaner,Mönch"
"Günther, Speratus",1783,"Franziskaner,Mönch"
"Haas, Joseph (1722)",1777,Jesuit
"Haas, Xaver Josaphat",1761,"Kapuziner,Mönch"
"Hackner, Martin Bonifatius",,"Studium,Schüler,Benediktiner,Mönch"
"Hagenmeier, Joseph (1722)",,Geistlicher
"Haltinger, Georg Michael",,Geistlicher
"Handfest, Franz Christoph Joseph",,"Studium,Pfarrer"
"Hauser, Bernhard Erasmus",,"Studium,Paulaner,Mönch"
"Hauser, Franz Georg",1784,"Studium,Rat,Stadtschreiber,Kanzler,Gesandter"
"Hauser, Konrad Philipp Jakob",,Studium
"Hauser, Meinrad",1759,"Franziskaner,Mönch"
"Hechenberger, Philipp Jakob Sulpitius",1793,"Kapuziner,Mönch"
"Heck, German",1801,"Franziskaner,Mönch"
"Hefler, Bruno",1762,"Franziskaner,Mönch"
"Hegele, Johann Adam Franz",,"Studium,Registrator"
"Heger, Joseph (1722)",,Studium
"Hehnle, Nikolaus Tolentin Nikolaus",,"Studium,Augustinereremit,Mönch"
"Heichel, Franz Karl",,Studium
"Heinrich, Augustin",,"Benediktiner,Mönch"
"Held, Bartholomäus (1722)",,Geistlicher
"Held, Joseph Andreas Philipp Nerius",1784,"Kapuziner,Mönch,Guardian"
"Held, Joseph Anton Norbert",1772,"Prämonstratenser,Mönch,Pfarrer"
"Henfling, Anton",1760,"Jesuit,Studium"
"Hennebrit, Johann Michael",1760,Schreiber
"Hensel, Georg",1782,Jesuit
"Heringer, Joseph Clemens",,Studium
"Herkommer, August",1797,"Geistlicher,Pfarrer"
"Hermann, Hermann",1771,"Zisterzienser,Mönch"
"Hertel, Johann Vivian",1744,"Franziskaner,Mönch"
"Hess, Franz Anton (1722)",,"Studium,Prokurator"
"Hess, Johann Kaspar (1722)",1789,"Jesuit,Studium"
"Heusle, Joseph",,"Pfarrer,Studium"
"Hieber, Joseph (1722)",,Studium
"Hieber, Joseph Liborius",1785,"Mautner,Zoller"
"Hild, Jodocus Christoph",,"Augustinereremit,Mönch"
"Hindel, Georg Adam",,"Studium,Pfarrer,Deutschordensritter"
"Hippoliti, Michael",1796,Jesuit
"Hirner, Franz Corbinian",,"Studium,Paulaner,Mönch"
"Hitzelberger, Franz Xaver",,Studium
"Hohenleitner, Joseph Ulrich",,Studium
"Holderer, Franz Xaver Benedikt",,Studium
"Holl, Anton (1722)",1783,"Jesuit,Studium"
"Holzmann, Simpert (1722)",1772,"Mönch,Benediktiner"
"Hornstein, Joseph Anton Heinrich Alexander von",1762,Studium
"Huber, August (1722)",,Studium
