,Geboren,Verstorben,Beruf,Person
"Rohrer, Leonhard",,,Studium,"Rohrer, Leonhard"
"Rohrer, Liebhart (Neumarkt)",,,Studium,"Rohrer, Liebhart (Neumarkt)"
"Rohrer, Liebhart (Neumarkt, Studium)",,,Studium,"Rohrer, Liebhart (Neumarkt, Studium)"
"Rohrer, Ulrich (Neumarkt)",,,"Pfarrer,Studium","Rohrer, Ulrich (Neumarkt)"
"Rohrwick, Johann",,,Studium,"Rohrwick, Johann"
"Roland, Georg (Neumarkt)",,,Studium,"Roland, Georg (Neumarkt)"
"Romig, Johann",,"1548 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Romig, Johann"
"Rosa, Johann Baptist Bonifatius",1685,1740,"Kapuziner,Mönch","Rosa, Johann Baptist Bonifatius"
"Ross, Johann Nepomuk",1764,,Studium,"Ross, Johann Nepomuk"
"Rosstaler, Sebastian (Neumarkt)",,,Studium,"Rosstaler, Sebastian (Neumarkt)"
"Rot, Johann (Neumarkt)",,,Studium,"Rot, Johann (Neumarkt)"
"Rott, Johann Florentinian",1596,1626,"Kapuziner,Mönch","Rott, Johann Florentinian"
"Rottaler, Johann (Neumarkt)",,,Studium,"Rottaler, Johann (Neumarkt)"
"Rottenkolber, Franz",,,Studium,"Rottenkolber, Franz"
"Rottenkolber, Rupert",1726,1773,"Benediktiner,Mönch","Rottenkolber, Rupert"
"Rotter, Adam",,,Studium,"Rotter, Adam"
"Ruck, Christoph",,,Studium,"Ruck, Christoph"
"Ruland, Jakob Ulrich",,,Studium,"Ruland, Jakob Ulrich"
"Ruland, Johann (Neumarkt)",,,"Mediziner,Studium","Ruland, Johann (Neumarkt)"
"Ruland, Paul (Neumarkt)",,,"Studium,Theologe","Ruland, Paul (Neumarkt)"
"Rummer, Georg",,,Studium,"Rummer, Georg"
"Rupp, Felix Tobias",1651,1736,"Kapuziner,Mönch","Rupp, Felix Tobias"
"Rupp, Joseph (Neumarkt)",,,Studium,"Rupp, Joseph (Neumarkt)"
"Rupprecht, Johann (1708)",1708,,Jesuit,"Rupprecht, Johann (1708)"
"Rupprecht, Johann Kilian",,,Studium,"Rupprecht, Johann Kilian"
"Rupprecht, Johann Leonhard Gregor",1743,1779,"Augustinerchorherr,Kanoniker,Propst,Schüler","Rupprecht, Johann Leonhard Gregor"
"Röhrl, Peter",,,Studium,"Röhrl, Peter"
"Rössler, Johann Christoph",1716,1778,"Studium,Geistlicher","Rössler, Johann Christoph"
"Rössler, Johann Kaspar (Neumarkt)",,,Studium,"Rössler, Johann Kaspar (Neumarkt)"
"Rössler, Johann Michael",,,Studium,"Rössler, Johann Michael"
"Rössler, Matthäus Faustinus",1718,1782,"Benediktiner,Mönch,Studium","Rössler, Matthäus Faustinus"
"Rössler, Sebastian (Neumarkt)",,,Studium,"Rössler, Sebastian (Neumarkt)"
"Rössler, Ulrich Franz",,,Studium,"Rössler, Ulrich Franz"
"Rüger, Matthias",,,Studium,"Rüger, Matthias"
"Salzinger, Johann (Neumarkt)",,,Studium,"Salzinger, Johann (Neumarkt)"
"Salzinger, Johann (Neumarkt, Studium)",,,Studium,"Salzinger, Johann (Neumarkt, Studium)"
"Salzinger, Thomas (Neumarkt)",,,"Studium,Rentmeister","Salzinger, Thomas (Neumarkt)"
"Sandmann, Johann (Neumarkt)",,,Studium,"Sandmann, Johann (Neumarkt)"
"Sandmann, Ulrich",,,Studium,"Sandmann, Ulrich"
"Sandner, Friedrich",,,"Pfarrer,Studium","Sandner, Friedrich"
"Sartor, Georg Leonhard",,,Studium,"Sartor, Georg Leonhard"
"Schackheimer, Michael",,,Studium,"Schackheimer, Michael"
"Schaff, Johann (Neumarkt)",,,Studium,"Schaff, Johann (Neumarkt)"
"Scharrer, Hieronymus",,,Studium,"Scharrer, Hieronymus"
"Schefftaler, Kaspar",,,"Studium,Pfarrer","Schefftaler, Kaspar"
"Schefftalter, Johann",,,Studium,"Schefftalter, Johann"
"Scheintreiber, Georg Simon",1619,1668,"Kapuziner,Mönch","Scheintreiber, Georg Simon"
"Schell, Andreas (Neumarkt)",,,Studium,"Schell, Andreas (Neumarkt)"
"Schellkopf, Ulrich",,,Studium,"Schellkopf, Ulrich"
"Schenk, Alban",,,Studium,"Schenk, Alban"
