,Geboren,Verstorben,Beruf
"Berlaimont, Ludwig von",,,"Studium,Bischof"
"Bern, Matthäus von",,,Studium
"Bernai, Wilhelm",,,Studium
"Berosker, Philibert",,,Studium
"Berti, Johann von",,,Studium
"Bertrand, Hieronymus",,,Studium
"Betz, Thomas (Brüssel)",,,Studium
"Beutat, Gerhard",,,Studium
"Biervua, Jakob","1523 <sup>JL</sup>",1605,Jesuit
"Bileus, Franz von",,,Studium
"Bileus, Maximilian",,,Studium
"Billche, Wilhelm Freiherr von",,,Studium
"Blass, Hermann von",,,"Studium,Kanoniker"
"Bodard, Hubert",1661,1702,"Jesuit,Studium"
"Bodard, Johann Joseph",1683,1742,"Jesuit,Studium"
"Bois, Johann Baptist",,,Studium
"Boissot, Karl",,,Studium
"Bolland, Jakob",,,Studium
"Bolland, Servatius",,,Studium
"Bontius, Robert",,,Studium
"Borsu, Hieronymus",,,Studium
"Boscius, Johann","1515 <sup>JL</sup>",1585,"Studium,Professor,Mediziner"
"Bossard, Philipp Karl",,,Studium
"Bouille, Peter Heinrich",,,Studium
"Boulanger, Johann",,,Studium
"Bourgeois, Hubert Joseph Ritter von",,,Studium
"Bouton, Anton",,,Studium
"Bovens, Theodor",,,Sprachmeister
"Boverianus, Ägidius",,,Studium
"Bovery, Johann (1632)",1632,1702,Jesuit
"Bra, Peter",,,Studium
"Bracher, Peter","1538 <sup>JL</sup>",,Jesuit
"Brackenmann, Gerhard",,,Studium
"Brah, Franz",,,Studium
"Branca, Karl Ludwig von",1763,1845,"Assessor,Studium,Jurist,Rat"
"Brassine, Franz",1621,,"Studium,Mediziner,Arzt"
"Brassine, Lambert",,,Studium
"Brelle, Joseph Anton",,,Studium
"Bremt, Michael",,,Studium
"Briamont, Matthias",,,Studium
"Briamont, Otto",,,Jesuit
"Bronckhart, Johann Arnold",,,Studium
"Bruchsal, Wilhelm von",,,Studium
"Bruck, Balthasar von",,,Schüler
"Bruckmann, Andreas",,,Studium
"Bruckmeier, Alois",1699,,"Geistlicher,Pfarrer,Studium"
"Brügge, Michael von",,,Studium
"Burdo, Dionysius",,,Studium
"Buren, Jakob von",,,Studium
"Burgundius, Nikolaus",1586,1649,Professor
