,Geboren,Verstorben,Beruf
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Albisch, Johann",,,Geistlicher
"Albrand, Engelfried",,"1521 <sup>JL</sup>",Geistlicher
"Albrand, Leonhard",,,Geistlicher
"Albrecht, Franz Xaver",,,"Studium,Geistlicher,Schüler"
"Albrecht, Georg (1747)",1747,,"Studium,Geistlicher"
"Albrecht, Georg (Mönch)",,"1560 <sup>JL</sup>","Mönch,Abt,Benediktiner,Geistlicher"
"Albrecht, Hieronymus (Pfarrer)",,"1560 <sup>JL</sup>","Pfarrer,Geistlicher"
"Albrecht, Johann (1606)",1606,1676,"Studium,Priester,Geistlicher"
"Albrecht, Johann (Weidach)",,1713,"Studium,Geistlicher,Pfarrer"
"Albrecht, Johann Joseph",1749,1823,"Studium,Geistlicher"
"Albrecht, Joseph Benedikt",1752,1823,"Priester,Geistlicher"
"Albrecht, Martin (Naturns)",,,"Studium,Geistlicher"
"Albrecht, Nikolaus",,,"Studium,Geistlicher"
"Albrecht, Vitus",,1597,"Studium,Geistlicher"
"Albrich, Jakob",,,Geistlicher
"Aldrigetti, Johann Baptist",,1770,Geistlicher
"Aleman, Weltle Walter",,,Geistlicher
"Alesune, Johann Hermann German",,,"Geistlicher,Kanoniker"
"Alexander (Ehingen)",,"1493 <sup>JL</sup>",Geistlicher
"Alexander, Artus",,"1559 <sup>JL</sup>",Geistlicher
"Alexandris, Anton",,,"Studium,Geistlicher"
"Alexandris, Julius von",,,"Studium,Geistlicher"
"Alger, Johann",,,Geistlicher
"Alidosus, Franz","1460 <sup>JL</sup>","1511 <sup>JL</sup>","Bischof,Geistlicher,Kardinal"
"Aliprandin von Laifenthurn, Romedius Reichsritter von",,,"Studium,Geistlicher"
"Aliprandin, Karl Anton",,,"Studium,Geistlicher"
"Alker, Johann (Pfarrer)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Allehorn, Johann",,,"Studium,Geistlicher"
"Allewege, Konrad",,,"Geistlicher,Vikar"
"Allgäuer, Ambrosius",,1584,"Pfarrer,Studium,Geistlicher"
"Allgäuer, Christoph (Besigheim)",,1611,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Franz Joseph",1753,,"Studium,Geistlicher"
"Allgäuer, Ignaz",1736,,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Jakob (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Allgäuer, Jodocus",,"1534 <sup>JL</sup>",Geistlicher
"Allgäuer, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
"Allgäuer, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Allgäuer, Johann Georg",1765,1833,"Priester,Geistlicher,Studium"
"Allgäuer, Konrad",,,"Pfarrer,Geistlicher"
"Allgäuer, Paul",,"1541 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Allhertel, Kaspar",,,Geistlicher
"Allinger, Johann (Geistlicher)",,,Geistlicher
"Allinger, Johann (Stötting)",,,"Studium,Geistlicher"
"Allmack, Bernhard",,,"Pfarrer,Geistlicher"
"Allmann, Johann (Alsweiler)",,,Geistlicher
"Allmann, Melchior",,1614,"Pfarrer,Geistlicher"
"Allmeier, Matthäus","1555 <sup>JL</sup>",,"Geistlicher,Studium"
"Allmendinger, Christian",,,Geistlicher
"Almsbeck, Lorenz",,,"Studium,Geistlicher"
