,Geboren,Verstorben,Beruf
"Caller, Ignaz",1680,1702,"Benediktiner,Mönch"
"Calles, Benedikt",,1732,"Benediktiner,Mönch"
"Calles, Hubert",,1690,Jesuit
"Calles, Sigismund",,,Jesuit
"Callidus, Matthäus","1545 <sup>JL</sup>",1585,"Studium,Pfarrer"
"Callini, Anton",,,Studium
"Calliopodi, Beatus",,,"Studium,Pfarrer"
"Callo, Karl Ferdinand",,,Studium
"Calloni, Martin (Tramin)",,,Priester
"Calloni, Nikolaus",,,Priester
"Callor, Johann Philipp",,,Studium
"Callus, Konrad",,,Studium
"Calmelet, Franz Benedikt",1620,1669,"Franziskaner,Mönch,Studium"
"Calmelet, Konrad",1606,1658,"Jesuit,Professor"
"Calmon, Markus Andreas",,,Studium
"Calo, Benedikt",,,Studium
"Caloetis, Anton",,,Geistlicher
"Calon, Alois Franz Johann",,,Studium
"Calopedius, Peter",,,Studium
"Calopificis, Johann",,,Studium
"Calopificis, Markus",,,Studium
"Calovi, Franz",,,Studium
"Calovi, Peter Jakob",1590,1662,"Kapuziner,Mönch,Guardian"
"Caluber, Johann","1530 <sup>JL</sup>",,Jesuit
"Caluori, Johann Georg",1695,1732,"Studium,Pfarrer"
"Caluri, Franz Karl",1733,,Studium
"Caluri, Franz Xaver",,,"Studium,Rat,Obervogt"
"Caluri, Johann Baptist Ignaz Franz Xaver Judas Thaddäus",1765,,Studium
"Caluri, Johann Joseph Franz Xaver Ignaz",1759,,Studium
"Caluri, Johann Nepomuk Alois Fidelis Nikolaus",1763,,Studium
"Caluri, Karl Joseph Anton",1731,,"Studium,Amtmann,Kanzleidirektor"
"Caluzzo, Christian",1610,,"Studium,Pfarrer"
"Calvaeus, Georg Leopold",,,Studium
"Calvaeus, Johann Christoph",,,Studium
"Calvan, Johann Baptist",,,Studium
"Calvare, Johann Adam",,,Studium
"Calveder, Wolfgang",,,Dominikaner
"Calvi, Bartholomäus",1622,,Studium
"Calvi, Bernhardin",,,Studium
"Calvi, Christoph",,1612,"Studium,Jesuit"
"Calvi, Gerhard",,1629,Praktikant
"Calvi, Johann Baptist Peter",1722,,"Geistlicher,Studium"
"Calvi, Johann Friedrich Desiderius",1609,1662,"Studium,Kapuziner,Mönch"
"Calvi, Markus Anton",,,Geistlicher
"Calvi, Melchior",,,Jesuitengymnasium
"Calvi, Peter",,,"Jesuit,Jurist"
"Calvin, Florian",1645,,Studium
"Calvin, Johann",,,Geistlicher
"Calvin, Johann Friedrich",,,Studium
"Calvin, Kaspar",,,Studium
