,Geboren,Verstorben,Beruf
"Leonhardi, Johann Hermann",,,Studium
"Leoprechting, Joseph Freiherr von",1774,,"Studium,Rat"
"Lepperhagen, Arnold Wilhelm",,,Studium
"Lerchenfeld, Anton Freiherr von",1683,,Studium
"Lers, Matthias Wilhelm",,,Studium
"Lerse, Heinrich",,,Studium
"Lessmann, Wilhelm",,,Studium
"Lethmate, Franz von",,,Studium
"Lethmate, Gerhard Jodocus",,,Studium
"Lethmate, Johann Leonhard",,,"Studium,Jurist,Kanoniker"
"Leuk, Bernhard",,,Studium
"Leupferding, Bernhard",,,Studium
"Leuthart, Johann Adam Ignaz",,,Studium
"Leven, Johann Peter",1691,1731,"Jesuit,Studium"
"Lichtel, Heinrich",,,Studium
"Lichtenau, Adolph Nikolaus",,,Studium
"Lichtenauer, Tillmann",,,Studium
"Liebst, Jakob",1588,,Jesuit
"Liedmann, Erasmus",,,Studium
"Lierz, Christoph",1647,1720,"Benediktiner,Mönch"
"Limburg, Bertram",1600,1642,Jesuit
"Limburg, Bronchorst und Styrum, Hermann Otto Graf von",1592,1644,Studium
"Limburg, Bronchorst und Styrum, Joseph August Graf von",,,Studium
"Limburg, Franz Eugen von",,,Studium
"Limburg, Johann Arnold",,,Studium
"Limburg, Philipp Ferdinand Graf von",,,Studium
"Limburg-Styrum, August Philipp Karl",1721,1797,"Studium,Kanoniker,Bischof"
"Limburg-Styrum, Ernst Maria Graf von",1736,1809,Studium
"Limburg-Styrum, Georg Ernst Graf von",1593,1661,Studium
"Lindau, Wilhelm",1724,,Eremit
"Linden, Franz Xaver",1712,,Jesuit
"Linden, Nikolaus",,,"Studium,Jurist"
"Linden, Paul",,,Studium
"Lindenkampf, Johann Benedikt",,,Studium
"Lingen, Johann von",,,Studium
"Link, Nikolaus (Köln)",,,Studium
"Lins, Eberhard von",,,Studium
"Lippe, Johann Ernst von der",,,Studium
"Lippe, Lothar Anton von der",,,Studium
"Liresius, Cyprian",,,"Studium,Assessor,Examinator"
"Liresius, Johann",,1610,"Geistlicher,Professor,Studium"
"Lochhausen, Ferdinand Arnold",,,Studium
"Lochhausen, Hermann Otto",,,Studium
"Loen, Johann (1601)",1601,1635,Jesuit
"Loen, Johann (Werl)",,,Studium
"Loges, Johann",,,Studium
"Lohhaus, Stephan Theodor",,,Studium
"Lohmann, Liborius",,,Studium
"Lohn, Stephan",1601,1622,Jesuit
"Lolgen, Franz Kaspar",,,Studium
