,Geboren,Verstorben,Beruf
"Kühnmüller, Johann Baptist",,,Studium
"Künigl, Elias Elisäus",,1669,"Schreiber,Gerichtsschreiber"
"Kürschner, Franz Joachim",,,Studium
"Lachmeier, Michael Malachias",1616,1688,"Studium,Mönch,Zisterzienser,Abt"
"Lachmeier, Philipp Donulus",1665,1748,"Kapuziner,Mönch,Studium"
"Lachner, Johann Adam (Studium)",,,Studium
"Lackner, Franz Anton",,,Studium
"Lackner, Johann Adam",1679,,"Studium,Jesuit,Gerichtsschreiber,Schreiber"
"Lamberg, Philipp Cajetan Bonaventura Graf von",,,Studium
"Lamparti, Franz Joseph",1685,1767,"Rat,Studium"
"Landrachinger, Johann (Pischelsdorf)",,,"Studium,Stadtrichter"
"Landsberger, Konrad",,,Studium
"Lang, Franz Anton (1674)",1674,1728,"Studium,Jesuit"
"Lang, Paul (Studium)",,,Studium
"Lang, Sebastian (Altötting)",,,Studium
"Langersberger, Gabriel",,,Studium
"Langner, Georg Christoph",,,Studium
"Lappberger, Johann Baptist (Stadtrichter)",,,Stadtrichter
"Laupheimer, Jakob Werner",,,Studium
"Lauwiner, Anton von (1692)",1692,1739,"Jesuit,Studium"
"Lazi, Gregor",,,Studium
"Leber, Martin",,,Studium
"Leberer, Melchior",,,Studium
"Lechner, Franz Xaver (1774)",1774,1849,"Studium,Kanoniker,Rat,Pfarrer"
"Lechner, Friedrich",,,Studium
"Lechner, Georg (1631)",1631,1715,"Jesuit,Studium"
"Lechner, Wiguläus Matthäus",,,Studium
"Ledermeier, Christoph",,,Studium
"Lehmann, Christoph Ulrich",,,Studium
"Lehmann, Johann Christoph",,,Studium
"Lehner, Sebastian (Mauerkirchen)",,,Studium
"Lehr, Franz Anton Edler von",,,Rat
"Leiblfing, Karl August Freiherr von (Jurist)",,1666,"Jurist,Rat,Studium,Assessor"
"Leichinger, Franz Ignaz",1662,1722,"Studium,Pflegsverwalter,Pflegskommissär"
"Leimberger, Franz Heinrich",,1687,"Studium,Kapuziner,Mönch"
"Leimer, Johann (Studium)",,,Studium
"Leistel, Balthasar",,,Studium
"Lempscheiter, Franz Bruno",1633,1707,"Kapuziner,Mönch,Guardian"
"Lentaler, Christoph",1600,,"Gerichtsschreiber,Kanzlist"
"Leoprechting, Franz Wilhelm Anton Freiherr von",,,"Studium,Rat"
"Leoprechting, Johann Philipp von",1630,1703,"Studium,Jesuit"
"Lerchenbaum, Johann Baptist",,,Studium
"Lerchenfeld, Franz Adam Joseph Graf von",1662,1734,Studium
"Lerner, Johann Georg",,,Stadtrichter
"Leuker, Franz Otto",,,Studium
"Leuleich, Heinrich",,,Stadtrichter
"Leutner, Friedrich Dominik Oswald",,,Studium
"Leutner, Johann (1625)",1625,,Kanzler
"Leutner, Johann Joseph Anton Cajetan",1666,,"Studium,Rat"
"Lichtenau, Johann Anton Joseph Ignaz Freiherr von",,,Studium
