,Geboren,Verstorben,Beruf
"Seiler, Sebastian Benedikt",1645,1684,"Studium,Kapuziner,Mönch,Superior,Guardian"
"Seirer, Johann Jakob Simplicius Simplician",1638,1706,"Studium,Kapuziner,Mönch,Guardian"
"Seitz, Gregor (1717)",1717,1776,"Mönch,Franziskaner,Provinzial,Guardian"
"Seitz, Heribert",1682,1742,"Mönch,Franziskaner,Guardian"
"Seitz, Johann Engelbert",1642,1705,"Kapuziner,Mönch,Guardian"
"Seitz, Martin Hospitius",1726,,"Kapuziner,Mönch,Guardian,Studium"
"Seitz, Nikolaus (Mönch)",,,"Mönch,Franziskaner,Provinzial,Guardian"
"Seitz, Octavian",1697,1768,"Franziskaner,Mönch,Prediger,Guardian"
"Seraphin von Fischen, Seraphin",,,"Mönch,Kapuziner,Guardian"
"Serta, Bernhardin Gregor",1607,1659,"Mönch,Kapuziner,Guardian"
"Sesard, Johann Theobald Desiderius",1584,1639,"Studium,Priester,Pfarrer,Mönch,Kapuziner,Guardian"
"Sesselsberger, Basilius",1723,1795,"Mönch,Franziskaner,Guardian,Provinzial"
"Sgraffer, Matthias Zacharias","1573 <sup>JL</sup>",1643,"Kapuziner,Mönch,Guardian"
"Sigismund von Udine, Sigismund","1571 <sup>JL</sup>",1658,"Kapuziner,Mönch,Guardian"
"Simmer, Johann Elzearius",1657,1712,"Studium,Kapuziner,Mönch,Guardian"
"Simplician von Zug, Simplician",,,"Kapuziner,Mönch,Guardian"
"Simplicius von Eislingen, Simplicius",,,"Mönch,Kapuziner,Guardian"
"Singer, Dionysius",1776,1861,"Kapuziner,Mönch,Guardian"
"Sirch, Fabian",1748,1794,"Mönch,Franziskaner,Guardian"
"Sittichhausen, Johann Christoph Chrysostomus",1630,1691,"Studium,Jesuitengymnasium,Franziskaner,Mönch,Guardian"
"Sixt, Balthasar Dionysius",1659,1728,"Kapuziner,Mönch,Guardian,Studium"
"Sonntag, Antonin",1724,1786,"Mönch,Franziskaner,Guardian"
"Spangelmeier, Stephan Rufin",1629,1686,"Studium,Kapuziner,Mönch,Guardian"
"Spersger, Johann Michael von Konrad",1674,,"Kapuziner,Mönch,Guardian"
"Spreng, Georg Konrad Bernhardin",1606,1671,"Kapuziner,Mönch,Guardian,Studium"
"Sprenger, Kaspar Petronius",1652,1727,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Stadler, Anton Hieronymus Marian",1684,1746,"Kapuziner,Mönch,Guardian"
"Stadtherr, Kaspar Zacharias",1695,1748,"Studium,Kapuziner,Mönch,Guardian"
"Stahl, Johann Franz Felix Theodor",1671,1728,"Studium,Kapuziner,Mönch,Guardian"
"Stanislaus von Reichenau, Stanislaus",,,"Mönch,Kapuziner,Guardian"
"Stark, Johann Michael Franz Anton",1697,1741,"Kapuziner,Mönch,Guardian"
"Stattenberger, Ignaz Georg Matthias Domitius",1723,1776,"Kapuziner,Mönch,Guardian"
"Staudner, Johann Wolfgang Stanislaus",1623,1673,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Staufer, Wilhelm Gabriel",1626,1685,"Studium,Kapuziner,Mönch,Guardian"
"Steckel, Franz Anton Martinian",1681,1761,"Kapuziner,Mönch,Guardian"
"Steger, Johann Possidius",1737,1783,"Kapuziner,Mönch,Guardian"
"Steidle, Venustus",1697,1776,"Mönch,Franziskaner,Guardian,Prediger,Superior"
"Steidle, Viktorian",1677,1761,"Mönch,Franziskaner,Guardian,Superior"
"Steiger, Aurelian",1689,1761,"Mönch,Franziskaner,Guardian,Poenitentiar"
"Stein, Ludger",,,"Franziskaner,Mönch,Guardian"
"Steinberger, Corbinian",1833,,"Kapuziner,Mönch,Guardian"
"Steiner, Johann Adam Cherubin",1687,1755,"Kapuziner,Mönch,Guardian"
"Steinhauser, Joseph Anton Rogatian",1713,,"Kapuziner,Mönch,Guardian,Studium"
"Steinmeier, Christoph Chrysanthus",1712,,"Kapuziner,Mönch,Guardian"
"Stenger, Jakob Julius",1691,1779,"Kapuziner,Mönch,Studium,Guardian"
"Stickler, Matthias von Servilian",1669,1748,"Kapuziner,Mönch,Guardian,Studium"
"Stiebinger, Franz Sebastian Martinian",1698,1758,"Studium,Franziskaner,Mönch,Guardian"
"Stirner, Heinrich",,,"Franziskaner,Mönch,Guardian"
"Stolzenberger, Vitus Leonhard Balthasar",1634,1688,"Kapuziner,Mönch,Guardian,Studium"
"Strambacher, Johann Christoph Chrysostomus Adolph",1611,1677,"Kapuziner,Mönch,Studium,Guardian"
