,Geboren,Verstorben,Beruf
"Höchstetter, Philipp Jakob",,,Studium
"Ingolstetter, Georg",,,Studium
"Ivo von Bregenz, Ivo",,,"Kapuziner,Mönch"
"Jahn, Leonhard",,,Studium
"Kallenberger, Jakob",,1684,Pfarrer
"Kammerloher, Franz",,1675,"Studium,Rat,Diplomat,Jurist,Lehenpropst"
"Kampler, Christoph",,,Studium
"Kappus, Johann (Weissenbronn)",,,Studium
"Karl, David (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Katzler, Arnold",,,"Franziskaner,Mönch"
"Kaufecker, Adam",,,"Pfarrer,Geistlicher"
"Kelle, Balthasar",,,Richter
"Kelle, Johann (Pfarrer)",,,Pfarrer
"Keller, Johann Wilhelm (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kellner, Georg (Kulmbach)",,,Studium
"Kepler, Johann (1608)",1608,,Studium
"Kepler, Johann (Merenschwand)",,,Studium
"Kern, Johann (Bollwiller)",,,Studium
"Kistler, Georg (Studium)",,1635,Studium
"Klammer, Kaspar",,,Studium
"Klausmann, Wolfgang",,,Priester
"Klebersberg, Lorenz",,,Studium
"Klippel, Johann Philipp",,,Studium
"Knechtle, Georg Rudolph",,,Studium
"Knillenberg in Reichenbach, Johann Philipp",,,Studium
"Knoblauch, Kaspar",,,Studium
"Knoderer, Johann Philipp",,,Studium
"Koch, Daniel",,,Studium
"Koch, Johann (Forstmeister)",,,"Forstmeister,Kommissar"
"Kohler, Martin (Altötting)",,1634,Studium
"Kolb, Georg (Nürnberg, Studium, I15992)",,,Studium
"Kollmeier, Jakob",,1646,"Benediktiner,Mönch"
"Konradi, Michael (Herrnsheim)",,,Studium
"Korz, Johann (Harburg)",,,Studium
"Kraus, Jakob (Dieterskirch)",,,Studium
"Kremer, Bonaventura (Augustinereremit)",,,"Augustinereremit,Mönch"
"Kress, Georg (Pfarrer)",,,Pfarrer
"Kriener, Peter (Dominikaner)",,1640,"Dominikaner,Mönch"
"Krumper, Franz Johann",,1671,"Studium,Franziskaner,Mönch"
"Kugelbrei, Georg",,,Studium
"Kugler, Andreas",,,Förster
"Kuhns, Thomas",,,Buchhändler
"Kunitzmann, Johann",,,Studium
"Kurz, Johann (Ingolstadt)",,,Studium
"Käser, Martin (Munderkingen)",,,Studium
"Kästle, Justus Hieronymus",,,Studium
"Köble, Johann Jakob",,,"Priester,Pfarrer"
"Kölbel, Paul (Studium)",,,Studium
"Kölbel, Simon",,,Studium
"König, Georg (Rothenburg)",,,Studium
