,Geboren,Verstorben,Beruf
"Speidel, Johann (Sulgen)",,1635,Jesuitengymnasium
"Speth, Peter (Deggingen)",,,"Jesuitengymnasium,Studium,Pfarrer,Priester"
"Spiess, Daniel",,,Studium
"Spittler, Martin",,,"Fürstlicher Kanzleisekretär,Studium"
"Stachel, Martin",,,Studium
"Stadelhuber, Georg",,,Geistlicher
"Stadler, Georg (Luzern)",,,Studium
"Stadler, Georg (Schugen)",,,Geistlicher
"Stadler, Peter (Weingarten)",,,Studium
"Stark, Paul (Pfarrer)",,,Pfarrer
"Stattenhort, Georg",,,Studium
"Staufer, Heinrich (Fulda)",,,Studium
"Stecher, Sebastian",,,Pfarrer
"Stegmeier, Melchior",,,Studium
"Stehle, Georg (Deggingen)",,,"Jesuitengymnasium,Studium,Priester,Pfarrer"
"Steib, Jakob (Sigmaringen)",,1619,"Studium,Priester"
"Steigenberger, Wolfgang (Prämonstratenser)",,1617,"Prämonstratenser,Mönch,Studium"
"Stein, Eberhard von (Studium)",,,Studium
"Stein, Michael Pankraz",,,Studium
"Steinbrecher, Joachim",,1651,"Priester,Pfarrer"
"Steindel, Georg (Wolnzach)",,,Studium
"Steiner, Sebastian (Brixen)",,1615,"Studium,Pfarrer"
"Steinhaus, Johann von",,,Studium
"Stengelmeier, Johann (Ingolstadt)",,,Studium
"Stephan, Johann (Kanzlist)",,,Kanzlist
"Stephan, Samuel (1590)",1590,,"Studium,Mediziner,Arzt"
"Stephan, Samuel (Markgröningen)",,,"Studium,Mediziner,Arzt"
"Stiefel, Johann","1581 <sup>JL</sup>",1637,"Geistlicher,Zisterzienser"
"Strassmeier von Herbstham, Jakob",,,"Schreiber,Gerichtsschreiber"
"Strauss, Johann (Altshausen)",,,"Franziskaner,Mönch,Priester"
"Streifle, Johann",,,Studium
"Striegel, Johann (Vorbesitzer)",,,Vorbesitzer
"Strom, Ulrich",,,Studium
"Stuber, Johann (Dachau)",,,Studium
"Stuber, Stephan",,,Studium
"Stump, Johann (Biberach)",,1609,Studium
"Stygge, Peter",,,Studium
"Stöghamer, Johann Sigismund",,,Jesuitengymnasium
"Sulz, Johann Graf von (Sulz)",,,Studium
"Sutor, Georg (Bissingen)",,,Studium
"Taler, Johann Melchior",,,Studium
"Talmberg, Friedrich Freiherr von",,,Studium
"Tanner von Tann, Georg Karl",,,Studium
"Tanner, Georg (Meersburg)",,,Studium
"Tarnowski, Johann",,,Studium
"Teig, Johann",,,Studium
"Textor, Johann (Uttenhofen)",,,Studium
"Thum von Neuburg, Philipp Werner",,,"Kanoniker,Studium"
"Thun, Wolfgang Dietrich Freiherr von",,,Studium
"Thüring, Joachim",,,Studium
