,Geboren,Verstorben,Beruf
"Preuss von Ehrenpreis",,,Studium
"Preuss von Ehrenpreis, Franz Joseph Alexander",,,Studium
"Prevedoni, Franz Joseph",,,Studium
"Prinzing, Johann Baptist",,,"Priester,Schüler,Studium"
"Rabich, Christian Ignaz",,,Studium
"Rademacher, Lambert",,,Studium
"Rau, Theodor Dietrich August",,,Studium
"Rauscher, Franz Anton",,,Studium
"Rebelin, Johann Leonhard",,,Vorbesitzer
"Reden, Hieronymus",,1736,"Franziskaner,Mönch"
"Reding von Bibereck, Ludwig Freiherr von",,,Studium
"Reichard, Joseph (1699)",1699,,Studium
"Reichard, Joseph (Bregenz, Studium)",,,Studium
"Reichenbach, Johann (Suggental)",,,Studium
"Reichherzer, Johann Gallus",,,Studium
"Reinald, Franz Ignaz",,,Studium
"Reindel, Georg Wolfgang",,,Mautner
"Reiser, Johann Georg (Krauchenwies)",,,Studium
"Reiter, Johann Anton Ignaz",,,Studium
"Remy, Johann Jakob Joseph",,,Schüler
"Repp, Johann Stephan",,1726,Studium
"Rerl, Johann Joseph",,,Studium
"Resch, Johann (Meran)",,,Studium
"Rickenmann, Jakob Basilius",,,Studium
"Rickenmann, Johann Ulrich",,,Studium
"Riedel, Georg Wolfgang",,,Studium
"Riederer, Johann Georg (Ornbau)",,,Studium
"Riegler, Franz (Burghausen)",,,Studium
"Rigas, Joseph (Studium)",,,Studium
"Rinderer, Joseph Melchior",,,"Studium,Priester"
"Riss, Franz Xaver Michael Adam",,,Studium
"Ritter, Joseph (Rottenbuch)",,,Geistlicher
"Rittmann, Konrad Dietrich Theodor",,,Studium
"Rizzi, Jakob Anton (Brixen)",,,"Studium,Franziskaner,Mönch"
"Rock, Johann Leonhard",,,Schüler
"Rohrbeck, Johann Kaspar",,,Studium
"Rolandini, Joseph Roman von",,,Studium
"Romedius, Bartholomäus von",,,Studium
"Rosenbusch, Adalbert von",,,Studium
"Rosset, Franz Christoph",,,Studium
"Rossi, Johann Anton (Lavis)",,,Studium
"Rotbauer, Matthias",,,"Priester,Studium"
"Roth, Dominik",,,Studium
"Roth, Franz Joseph (Studium)",,,Studium
"Roth, Martin Leopold",1718,1797,"Geistlicher,Augustinereremit,Mönch,Studium"
"Rottenburger, Anton",,,Studium
"Rovereti, Jakob Joseph",,,Studium
"Ruckhaber, Johann Jakob",,,"Schüler,Studium"
"Ruff, Jakob Apollinaris (Bregenz)",,,Studium
"Röhrig, Georg",,,Studium
"Rückert, Johann Georg",,,Studium
"Rüd von Collenberg, Johann Philipp Ignaz",,,Studium
"Sager, Johann Wolfgang Joseph",,,Studium
"Sandner, Franz Xaver (Mindelheim)",,,Studium
"Sandri, Johann Martin",,,Studium
"Sartorius, Johann Georg (Neckarsulm)",,,Studium
"Schach, Franz Anton",1704,,Studium
"Schachtner, Andreas",,,Studium
"Schaffer, Jakob (Mezzocorona)",,,Studium
"Schari, Joseph",,,Studium
"Schelhorn, Matthias (Mattsies)",,,Studium
"Scherer auf Hohenkreuzberg, Franz Joseph von",,,"Studium,Jurist"
"Scherer, Johann (Hüfingen)",,,Studium
"Scherer, Johann Georg (Zusmarshausen)",,,"Domvikar,Studium"
"Scheubel, Johann Franz (Niederalteich)",,,Studium
"Scheubel, Leopold",,,Studium
"Schickenrauf, Franz von",,,Studium
"Schiele, Johann Jakob",,,Schüler
"Schiestel, Johann Anton Franz",,,Studium
"Schiffler, Christoph (Mering)",,,Studium
"Schlamp, Christian",,,Schüler
"Schleffel, Joseph",,,Studium
"Schlegel, Johann Martin",,,"Pfarrer,Studium"
"Schluttenhofer, Georg",,,Studium
"Schmalzgruber, Anton Ulrich",,,Studium
"Schmid von Schmidsfeld, Joseph Anton",,,Studium
"Schmid, Andreas (Emskeim)",,,Schüler
"Schmid, Johann (Weilheim)",,,Studium
"Schmid, Johann Christoph (Volkach)",,,Studium
"Schmid, Johann Gottfried (Walbach)",,,Studium
"Schmid, Johann Peter (Wülfershausen)",,,Studium
"Schmidbauer, Johann (Straubing)",,,Studium
"Schmidbauer, Sebastian",,,Studium
"Schmidhuber, Johann Georg Theophil",,,Studium
"Schmuck, Johann Melchior",,,Studium
"Schnorr, Anton",,,Studium
"Schott, Andreas Bonifatius von",1700,1757,"Studium,Rat"
"Schott, Benedikt",,,Studium
"Schramm, Joseph Hippolyth",,,Studium
"Schrentewein, Michael Georg",,,Studium
"Schretter, Johann Baptist",,,Studium
"Schröder, Franz Wilhelm",,,Studium
"Schröder, Johann (Oberelsbach)",,,Studium
"Schuhmann, Anton",,,Studium
"Schuler, Joseph (Studium)",,,Studium
"Schwarz (Armstorf)",,,Studium
"Schweiger, Franz Tobias Anton",,,Studium
"Schweizer, Johann Leonhard (Würzburg)",,,Studium
"Schönau, Frauz Ludwig Freiherr von",1703,1778,"Studium,Rat"
"Scurio, Bartholomäus",,,Studium
"Sebastiani, Jakob Philipp Franz",,,Studium
"Sedelmeier, Simon (Landsberg)",,,"Studium,Schüler"
"Seifried, Johann Christoph (Studium)",,,Studium
"Seiler, Joseph Basilius von",,,Studium
"Seiler, Joseph Zacharias",,,"Franziskaner,Mönch,Studium"
"Seiling, Johann Martin",,,Studium
"Seitzer, Johann Baptist",,,"Studium,Geistlicher"
"Selva, Joseph",,,Studium
"Serapont, Peter",,,Studium
"Sickingen, Kasimir von",,,"Studium,Benediktiner,Mönch"
"Siedler, Ignaz (Würzburg)",,,Studium
"Simonis, Joseph Maria",,,Studium
"Sindelhauser, Joseph Erhard Eberhard",,,"Geistlicher,Studium"
"Sorger, Johann Ulrich",1696,1754,"Studium,Pfarrer"
"Speckle, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Speth, Georg (Studium)",,,Studium
"Stachus, Joseph Ferdinand",,,Studium
"Standel, Johann Franz",,,Studium
"Stang, Johann Georg (Sulzfeld)",,,Studium
"Steble, Johann Kaspar",,,Studium
"Stehr, Georg Philipp",,,Studium
"Stein, Bernhard Lorenz",,,Studium
"Steinam, Johann Georg",,,Studium
"Steinhausen, Anton von",,,Studium
"Steinhauser, Johann Sebastian",,,Studium
"Steininger, Johann Martin",,,Studium
"Sterele, Sebastian",,,Geistlicher
"Sterk, Johann Michael Kaspar",,,Studium
"Sterl, Johann Michael",,,Studium
"Stor, Benedikt Dietrich Theodor",,1736,"Studium,Geistlicher,Pfarrer"
"Storp, Johann Hermann Joseph Anton von",,1774,"Studium,Amtmann"
"Storp, Maximilian Heinrich Joseph von",,,Studium
"Strammich, Johann Thomas",,,Studium
"Strasser, Andreas (Sarntal)",,,Studium
"Strasser, Sebastian (Angath)",,,Studium
"Strauss, Konrad Sebastian",,,Studium
"Streibel, Anton (Regensburg)",,,Studium
"Streicher, Joseph Lorenz",,,Studium
"Strobel, Ignaz Emmanuel",,,Studium
"Stromer, Franz Alois Martin Maria",,,Studium
"Stugenitz, Johann Heinrich",,,Studium
"Stöckle, Johann Jakob (Breisach)",,,Studium
"Sulzberger, Christian Adolph",,,"Studium,Amtmann"
"Süssmeier, Johann Michael",,,"Pfarrer,Studium"
"Tabarelli de Fatis, Joseph (Rovereto)",,,Studium
"Taler, Georg (Studium)",,,Studium
"Talheimer, Jakob (Zolling)",,,Studium
"Tannhauser, Ivo",,1755,"Franziskaner,Mönch"
"Taxis Bordogna und Valnigra, Johann Baptist Freiherr von",,,Studium
"Telfner, Johann (Kastelruth)",,,Studium
"Terranova, Franz",,,Studium
"Tetzel, Karl",,,"Pfarrer,Prämonstratenser,Mönch"
"Teurer, Johann Baptist",,,Studium
"Thomas, Joseph (Caprile)",,1745,"Priester,Geistlicher"
"Toerring, Franz Graf von",,,Studium
"Toscano, Johann Adam",,,Studium
"Trapp, Johann Kasimir",,,Studium
"Troyer, Joseph (Brixen)",,,Studium
"Turner, Stanislaus Benno",,,Studium
"Ulsamer, Johann Heinrich Gottfried",,,Studium
"Unertl, Maximilian Emmanuel",1705,,"Studium,Soldat,Militär"
"Unrat, Johann Baptist",,,Studium
"Uttenried, Johann Georg",,,Studium
"Valle, Jakob Anton von",,,Studium
"Valle, Johann Peter",,,Studium
"Vera, Johann Nikolaus Eugen",,1736,"Franziskaner,Mönch"
"Vetter, Ignaz (Kirchheim)",,1755,"Studium,Prämonstratenser,Mönch,Abt"
"Vetterle, Benedikt Marquard",,,Studium
"Vogel, Andreas (Sulzfeld)",,,Studium
"Vogel, Anton (Dillingen)",,,Geistlicher
"Vogel, Wolfgang Adam Joseph",,,Studium
"Vogler, Johann Adam",,,Studium
"Vogler, Johann Christoph Chrysostomus Kaspar",1702,,"Studium,Pfarrer"
"Voit, Georg Christoph",,,Studium
"Vollert, Johann Georg",,,Studium
"Voltolini, Johann Baptist (Trient)",,,Studium
"Voltolini, Karl Johann Baptist",,,Studium
"Wachter, Franz Ignaz",,,Studium
"Wagner, Franz Anton (Burghausen)",,,Studium
"Wagner, Johann (Mönchsdeggingen)",,,Studium
"Walk, Joseph (Studium, G42531)",,,Studium
"Walleshauser, Georg",,,Studium
"Walter, Leonhard (Schwäbisch Gmünd)",,,Geistlicher
"Walz, Johann Michael (Herrieden)",,,Studium
"Warathy, Johann",,,Studium
"Weber, Johann Andreas (1696)",1696,,"Studium,Geistlicher"
"Weber, Johann Andreas (Rottweil)",,,"Studium,Geistlicher"
"Wechinger, Johann Anton",,,"Studium,Geistlicher"
"Wegerer, Johann Adam",,,Studium
"Weibrecht, Johann Konrad",,,Studium
"Weid, Johann Michael",,,Studium
"Weigand, Jakob Bernhard",,,Studium
"Weigand, Johann Friedrich",,,Studium
"Weigel, Maximilian Adam Martin",,,Studium
"Weinschenk, Gertrud",,,"Nonne,Dominikanerin"
"Weinzierl, Johann Martin",,,Studium
"Weinzierl, Karl Dominik",,,Studium
"Weiss, Georg Michael",,,Studium
"Weisshaupt, Anton (Lauingen, Studium)",,,Studium
"Weissmann von Weissenstein, Johann Christoph Adam von",,,Schüler
"Weltin, Johann Melchior",,,Studium
"Welz, Joseph Dominik",,1761,"Studium,Revisor,Amtmann"
"Wenser, Bernhardin Augustin",,,Studium
"Wenser, Johann Georg",,,Studium
"Wenzel, Johann (Hall/Tir.)",,,Studium
"Wenzel, Johann Joseph Benedikt",,,Studium
"Werdenstein, Johann Joseph Eustach Anton von",,,"Studium,Kanoniker"
"Werler, Johann Heinrich",,,Studium
"Wernacher, Rupert",,,Studium
"Werndle, Georg Balthasar",1705,1731,Studium
"Wernhamer, Johann Baptist",,,Schüler
"Westermeier, Johann Anton Heinrich",,,Studium
"Wiedemann, Ferdinand Joseph (Landshut, Studium)",,,Studium
"Wieser, Franz Seraphin Xaver Ignaz Sebastian Joseph",,,Studium
"Wieser, Johann Konrad",,,Studium
"Wiesmeier, Christoph Adam",,,Kanzlist
"Will, Daniel",,,Studium
"Winkler, Franz Joseph (Säckingen)",,,Studium
"Winkler, Johann Baptist (Berching)",,,"Priester,Schüler"
"Wirt, Johann (Weissenhorn)",,,Studium
"Wolf, Johann Georg Adam",,,Studium
"Wundrack, Johann Joseph Adam",,,Studium
"Wührer, Simon",,,Studium
"Württemberger, Johann Matthias",,,Studium
"Zallern, Joseph Wilhelm von",,,Studium
"Zangerle, Johann",,,Studium
"Zanussi, Joseph",,,Studium
"Zeller, Maximilian Ferdinand Freiherr von",,,Rat
"Zendel, Wolfgang",,,Studium
"Zepf, Franz Joseph (Laufenburg)",,,Studium
"Ziegler, Johann Benno",,,Studium
"Zoller, Franz Joseph (Studium)",,,Studium
"Zurwesten, Johann Georg Ignaz",,,Studium
"Zurwesten, Johann Joseph Martin",,,Studium
"Zwick, Joseph Ignaz",,1747,Gerichtsschreiber
"Zwickle, Ferdinand",,,Studium
"Zwierlein, Albert",,,Studium
