,Geboren,Verstorben,Beruf
"Riescher, Konrad (Studium)",,,Studium
"Rimmele, Peter (Rettenbach)",,,Studium
"Ringenmacher, Georg",,,Studium
"Ringler, Johann Gallus",,,Studium
"Riss, Georg (Kanoniker)",,,Kanoniker
"Riss, Johann (Aalen)",,,"Studium,Geistlicher"
"Ritter, Johann (Neustadt)",,,Studium
"Rohn, Johann (Alerheim)",,,Studium
"Roller, Christoph (Weissenburg)",,,Studium
"Rosenberger, Emerich",,,Studium
"Ross, Synesius",,,"Studium,Geistlicher"
"Rossnagel, Andreas",,,Studium
"Rot, Ambrosius",,,Studium
"Rot, Christian (München)",,,Studium
"Roth von Schreckenstein, Hieronymus",,,Studium
"Roth, Gottfried",,,Studium
"Roth, Sigismund von",,,Studium
"Rott, Martin (Tödtenried)",,,Studium
"Rott, Matthäus",,,Studium
"Rotter, Johann (Riedlingen)",,,Studium
"Rucker, Christoph (Nürnberg)",,,Studium
"Rucker, Georg (Nürnberg)",,,Studium
"Rudhart, Rudolph (Weil der Stadt)",,,Studium
"Rummel, Johann Timotheus",,,Studium
"Rummel, Theodor Theodosius Konrad",,,Studium
"Rumpfer, Johann (Hof)",,,Studium
"Rumpler, Georg",,,Studium
"Rust, Sebastian",,,Pfarrer
"Rybich, Heinrich",,,"Jurist,Kanoniker"
"Römer, Peter (Bamberg)",,,Studium
"Rüdel, Matthias",,1594,"Studium,Pfarrer"
"Sachner, Ulrich",,,"Geistlicher,Pfarrer"
"Sachsenlander, Achatius",,,Studium
"Saddedi, Nikolaus",,,Pfarrer
"Sand, Johann von (Würzburg)",,,"Studium,Kanoniker"
"Sandauer, Jakob",,"1567 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Sandholzer, Jakob (Feldkirch)",,,Studium
"Sankt Engelbert, Heinrich von",,,Studium
"Sarlo, Nikolaus Freiherr von",,,Studium
"Sartor, Martin (Augsburg)",,,Studium
"Sattler, Johann (Pfarrer)",,,Pfarrer
"Sattler, Johann Christoph",,,Studium
"Satzenhofer, Wolfgang",,,Richter
"Sauer, Kilian",,,Gerichtsschreiber
"Sauer, Melchior (Zwickau)",,,Studium
"Scaevola, Oswald",,,Studium
"Schad, Wilhelm (Kenzingen)",,,Studium
"Schaffer, Johann (Straubing)",,,Studium
"Schaffner, Anton (Kientzheim)",,,Studium
"Schaflitzel, Johann Bernhard",,,Pfarrer
