,Geboren,Verstorben,Beruf
"Friedrich, Johann Balthasar (Studium)",,,Studium
"Fritzle, Johann Ulrich",,,"Schreiber,Kommissar,Keller"
"Fugger, Eustach Maria von",,1743,"Studium,Soldat,Militär"
"Fugger, Philipp Eustach Joseph",,,Studium
"Gack, Johann Christoph",,,
"Ganal, Georg",,,"Studium,Pfarrer"
"Gardumo, Johann",,,Geistlicher
"Gastel, Johann Baptist",,,"Studium,Pfarrer"
"Gastheim, Johann Wolfgang von",,,Studium
"Gaudard, Johann Ludwig",,,Studium
"Gebhard, Christian (Geisenhofen)",,,"Studium,Pfarrer,Schüler"
"Geheini, Matthias",,,Studium
"Geiger, Sebastian (Ammerschwihr)",,,Studium
"Geiger, Thomas (Wessobrunn)",,,Studium
"Geil, Joseph (Studium)",,,"Studium,Benediktiner,Mönch"
"Geissenhauser, Andreas",,,Studium
"Geissler, Johann Baptist",,,"Pfarrer,Geistlicher"
"Geist, Johann Andreas",1658,,Studium
"Geningen, Johann Michael",,,Studium
"Gepöck von Sulzemoos und Arnbach, Albert Anton Freiherr von",,,Studium
"Gerdes, Liborius",,,Studium
"Gerhauser, Johann Heinrich",,,Studium
"Gerich, Martin (Studium)",,,Studium
"Gertner, Rochus (Hall/Tir., Studium)",,,Studium
"Gerwig, Leopold",1648,,Studium
"Gett, Andreas",,,Studium
"Gfreitmeier, Rochus",,1722,"Franziskaner,Mönch"
"Giel von Gielsberg, Franz Christoph",,,Studium
"Girardi, Karl Gaudentius",,,Studium
"Glasenapp, Kasimir Freiherr von",,,Studium
"Glatthaar, Johann Georg",,,Studium
"Goder von Walchsing, Johann Bernhard",,,Studium
"Goder von Walchsing, Maximilian Franz",,,Studium
"Grahamer, Thomas",,,Studium
"Grenzing, Joseph (Studium)",,,Studium
"Grieshaber, Georg",,,Studium
"Grieshaber, Heinrich",,,Studium
"Grossschedel, Sebastian",,,Studium
"Grünbeck, Franz Benedikt",,,Studium
"Grünberger, Johann (Zoller)",,,"Zoller,Richter,Gerichtsschreiber"
"Gumpenberg, Johann Bernhard Freiherr von",,,Studium
"Gut, Heinrich Constantius",,,Studium
"Guttenberg, Johann Erhard Christoph Freiherr von",,,Studium
"Guttinger, Andreas",,,
"Hafner, Bartholomäus (Königheim)",,,Studium
"Hagen, Sebastian (Schwaz)",,,Studium
"Hahnrich, Martin Xaver",,,Studium
"Hammer, Georg (Studium, H13525)",,,Studium
"Hammer, Wilhelm (Pfarrer)",,,Pfarrer
"Harengel, Johann",,,Studium
