,Geboren,Verstorben,Beruf
"Fundan, Hermann (Kanoniker)",,,Kanoniker
"Fusarius, Heinrich",,,Kanoniker
"Futher, Konrad",,,Kanoniker
"Gack, Konrad",,"1536 <sup>JL</sup>",Kanoniker
"Gallus, David (Waldtann)",,,"Studium,Pfarrer,Priester,Geistlicher"
"Gangmirnach, Jakob Philipp",,,"Jesuitengymnasium,Geistlicher"
"Gangmirnach, Johann (Geistlicher)",,,Geistlicher
"Gastel, Christoph (Landsberg)",,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Gaugengigel, Vitus",,,"Priester,Pfarrer,Geistlicher"
"Geb, Konrad (Memmingen)",,"1485 <sup>JL</sup>","Offizial,Kanoniker,Pfarrer"
"Gebler, Sebastian",,,"Pfarrer,Geistlicher"
"Geiger, Johann Georg (Augsburg)",,1686,"Kanoniker,Pfarrer"
"Geilkircher, Wilhelm",1591,1633,"Jesuitengymnasium,Studium,Kanoniker"
"Gerber, Paul","1525 <sup>JL</sup>",,Kanoniker
"Gerlacher, Ulrich",,,Kanoniker
"Gessel, Nikolaus (Kanoniker)",,"1456 <sup>JL</sup>",Kanoniker
"Gilg, Martin (Geistlicher)",,"1524 <sup>JL</sup>",Geistlicher
"Glisser, Nikolaus","1413 <sup>JL</sup>",,Kanoniker
"Goppolt, Georg (Chorvikar)",,"1420 <sup>JL</sup>","Chorvikar,Geistlicher"
"Gossenbrot, Ulrich","1475 <sup>JL</sup>",,Kanoniker
"Gossolt, Johann (Günzburg)",,,Kanoniker
"Gossolt, Johann (Günzburg, Kanoniker)",,,Kanoniker
"Gottfried (Kanoniker)",,,Kanoniker
"Gottfried (Pfarrer)",,"1275 <sup>JL</sup>","Pfarrer,Kanoniker"
"Gottnit, Christian Sixt Anton",1698,1732,"Priester,Geistlicher,Studium"
"Gottschalk (Kanoniker, B42998)",,,Kanoniker
"Gotzfelder, Georg",,"1495 <sup>JL</sup>","Rat,Kanoniker,Pfarrer,Studium"
"Gourdin, Johann Wolfgang Benno",1705,,"Priester,Geistlicher,Studium"
"Grasheu, Johann Leonhard",1676,1751,"Studium,Priester,Geistlicher"
"Grasheu, Kaspar",,,"Priester,Geistlicher,Studium"
"Grau, Benedikt",,,Geistlicher
"Grebner, Johann Jakob",,,"Geistlicher,Pfarrer"
"Grimmeisen, Bernhard Joseph",,1716,"Studium,Chorvikar,Pfarrer,Geistlicher"
"Griuzlin, Berthold",,"1282 <sup>JL</sup>",Kanoniker
"Grivsselin, Siboto",,,Kanoniker
"Gross, Heinrich (Schulmeister)",,"1492 <sup>JL</sup>",Schulmeister
"Gruber, Johann (Geistlicher)",,,Geistlicher
"Grüner, Johann (Augsburg)",,,Pfarrer
Guckemoos,,,Geistlicher
"Gundermann, Johann Moritz Karl",1736,,"Studium,Amtmann,Bursner"
"Gundremmingen, Johann von",,,Kanoniker
"Gwerlich, Heinrich (Kanoniker)",,,Kanoniker
"Götz, Georg (Augsburg)",,1635,"Priester,Kanoniker"
"Günther, Jakob (1474)","1474 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Studium"
"Günzburg, Hermann von",,,Kanoniker
"Hahn, Castulus",,"1480 <sup>JL</sup>",Vikar
"Haltbrüdner, Johann",,,"Kanoniker,Pfarrer"
"Haltenberger, Magnus",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Harder, Markus",,"1541 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Harner, Matthäus",,,Chorvikar
