,Geboren,Verstorben,Beruf,Person
"Abeck, Johann Jakob",,,Studium,"Abeck, Johann Jakob"
"Abend, Johann (Zürich)",,,"Studium,Pfarrer","Abend, Johann (Zürich)"
"Albin, Felix","1550 <sup>JL</sup>",,"Studium,Pfarrer","Albin, Felix"
"Albrecht, Johann Rudolph",1630,1675,"Professor,Mediziner,Arzt,Studium","Albrecht, Johann Rudolph"
"Albrecht, Werner",,,Studium,"Albrecht, Werner"
"Ammann, Johann (Zürich)",,,"Studium,Pfarrer","Ammann, Johann (Zürich)"
"Ammann, Johann Jakob (1500)","1500 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor","Ammann, Johann Jakob (1500)"
"Ammann, Johann Jakob (Zürich)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor","Ammann, Johann Jakob (Zürich)"
"Ammann, Ludwig",,,Stadtschreiber,"Ammann, Ludwig"
"Anima, Peter",,,Studium,"Anima, Peter"
"Anstetter, Ulrich",,,Studium,"Anstetter, Ulrich"
"Appo, Johann",,,Studium,"Appo, Johann"
"Armbruster, Konrad (Zürich)",,,"Notar,Generalvikar","Armbruster, Konrad (Zürich)"
"Arms, Johann von",,,Studium,"Arms, Johann von"
"Bachmann, Nikolaus (Zürich)",,,Studium,"Bachmann, Nikolaus (Zürich)"
"Baier, Felix (Zürich)",,,Studium,"Baier, Felix (Zürich)"
"Balber, Felix",,,Studium,"Balber, Felix"
"Balber, Johann Rudolph",,,Studium,"Balber, Johann Rudolph"
"Baser, Johann",,,Studium,"Baser, Johann"
"Baumann, Johann Konrad (Zürich)",,,Studium,"Baumann, Johann Konrad (Zürich)"
"Benker, Johann (Zürich)",,,Geistlicher,"Benker, Johann (Zürich)"
"Benner, Felix",,,Studium,"Benner, Felix"
"Bibernell, Jakob",,,Studium,"Bibernell, Jakob"
"Biegel, Ulpian",,,Studium,"Biegel, Ulpian"
"Bieger, Stephan",,,Studium,"Bieger, Stephan"
"Billeter, Nikolaus",,,"Studium,Pfarrer","Billeter, Nikolaus"
"Billi, Heinrich",,,Studium,"Billi, Heinrich"
"Binder, Georg (Zürich)",,,Studium,"Binder, Georg (Zürich)"
"Binder, Johann (Zürich)",,,Studium,"Binder, Johann (Zürich)"
"Blarer von Wartensee, Johann Jakob (Zürich)",,,Studium,"Blarer von Wartensee, Johann Jakob (Zürich)"
"Blarer von Wartensee, Johann Rudolph",,,Studium,"Blarer von Wartensee, Johann Rudolph"
"Blarer, Bernhard (Zürich)",,,Studium,"Blarer, Bernhard (Zürich)"
"Blass, Johann",,,Studium,"Blass, Johann"
"Blass, Kaspar (Zürich)",,,Studium,"Blass, Kaspar (Zürich)"
"Bluntschli, Exuberantius",,,Studium,"Bluntschli, Exuberantius"
"Bodmar, Alexander",,,"Studium,Gerichtsschreiber,Stiftsvogt","Bodmar, Alexander"
"Bodmer, Johann (Zürich)",,,"Pfarrer,Kanoniker","Bodmer, Johann (Zürich)"
"Bodmer, Johann Heinrich (Zürich)",,,Studium,"Bodmer, Johann Heinrich (Zürich)"
"Boller, Heinrich (Zürich)",,,Studium,"Boller, Heinrich (Zürich)"
"Bollinger, Heinrich (Zürich)",,,Studium,"Bollinger, Heinrich (Zürich)"
"Bonstetten, Johann von",,,Landvogt,"Bonstetten, Johann von"
"Brabant, Johann (Zürich)",,,Geistlicher,"Brabant, Johann (Zürich)"
"Brandenberger, Martin Athanasius",1603,1647,"Studium,Benediktiner,Mönch","Brandenberger, Martin Athanasius"
"Brechter, Konrad (Zürich)",,"1335 <sup>JL</sup>","Studium,Kanoniker","Brechter, Konrad (Zürich)"
"Breitinger, Jakob",,,Studium,"Breitinger, Jakob"
"Breitinger, Johann Konrad",,,Studium,"Breitinger, Johann Konrad"
"Brennwald, Heinrich","1478 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Propst,Amtmann","Brennwald, Heinrich"
"Brennwald, Johann Wilhelm","1542 <sup>JL</sup>",,"Studium,Pfarrer","Brennwald, Johann Wilhelm"
"Brotmann, Matthias",,,Studium,"Brotmann, Matthias"
"Brubelis, Jodocus",,,Studium,"Brubelis, Jodocus"
"Brucker, Johann (Zürich)",,,Geistlicher,"Brucker, Johann (Zürich)"
"Bruder, Engelhard",,,Studium,"Bruder, Engelhard"
"Brunner, Johann (Zürich)",,,Studium,"Brunner, Johann (Zürich)"
"Brunner, Matthias (Zürich)",,,Studium,"Brunner, Matthias (Zürich)"
"Brunner, Peter (Zürich)",,,Studium,"Brunner, Peter (Zürich)"
"Bullinger, Heinrich (1534)","1534 <sup>JL</sup>",1583,Studium,"Bullinger, Heinrich (1534)"
"Bullinger, Heinrich (Zürich)",,,Studium,"Bullinger, Heinrich (Zürich)"
"Bullinger, Joseph Franz Sales",,,Rat,"Bullinger, Joseph Franz Sales"
"Bunzlin, Walter",,,Studium,"Bunzlin, Walter"
"Burger, Ignaz von (Zürich)",,,Studium,"Burger, Ignaz von (Zürich)"
"Burkhart, Felix (Zürich)",,,"Geistlicher,Studium","Burkhart, Felix (Zürich)"
"Burkhart, Johann Felix",,,Studium,"Burkhart, Johann Felix"
"Burkhart, Johann Jakob (Zürich)",,,Studium,"Burkhart, Johann Jakob (Zürich)"
"Burkhart, Markus (Zürich)",,,Studium,"Burkhart, Markus (Zürich)"
"Busch, Johann (1549)","1549 <sup>JL</sup>",,Studium,"Busch, Johann (1549)"
"Bürglin, Johann Jakob",,,Studium,"Bürglin, Johann Jakob"
"Camblinus, Johann Heinrich",,,Studium,"Camblinus, Johann Heinrich"
"Camblius, Jakob",,,Studium,"Camblius, Jakob"
"Camblius, Ursus",,,Studium,"Camblius, Ursus"
"Cellarius, Johann (Zürich)",,,Studium,"Cellarius, Johann (Zürich)"
"Cellarius, Johann Jakob",,,Studium,"Cellarius, Johann Jakob"
"Cellarius, Johann Rudolph",,,Studium,"Cellarius, Johann Rudolph"
"Cellarius, Matthias",,1586,Studium,"Cellarius, Matthias"
"Cham, Jakob von (Zürich)",,"1518 <sup>JL</sup>","Studium,Propst,Kanoniker","Cham, Jakob von (Zürich)"
"Cham, Johann von (Zürich)",,,Studium,"Cham, Johann von (Zürich)"
"Clarona, Rudolph von",,"1321 <sup>JL</sup>","Studium,Pfarrer","Clarona, Rudolph von"
"Clonser, Christoph",,"1552 <sup>JL</sup>","Mediziner,Arzt,Apotheker","Clonser, Christoph"
"Collin, Rudolph",,,Studium,"Collin, Rudolph"
"Collin, Theodor Dietrich",,,Studium,"Collin, Theodor Dietrich"
"Corvinus, Christoph (Zürich)",,,Studium,"Corvinus, Christoph (Zürich)"
"Corvinus, Georg (Zürich)",,,Studium,"Corvinus, Georg (Zürich)"
"Danus, Bartholomäus",,,Studium,"Danus, Bartholomäus"
"Deckbacher, Jonas",,1585,"Studium,Pfarrer","Deckbacher, Jonas"
"Dellinger, Felix",,,"Studium,Geistlicher,Pfarrer","Dellinger, Felix"
"Denzler, Johann Jakob",,,Studium,"Denzler, Johann Jakob"
"Dobel, Konrad von",,,Studium,"Dobel, Konrad von"
"Dobler, Johann Jakob",,,Studium,"Dobler, Johann Jakob"
"Dopper, Felix",,,Studium,"Dopper, Felix"
"Drechsel, Johann (Zürich)",,,Studium,"Drechsel, Johann (Zürich)"
"Dübucher, Johann Jakob",,,Studium,"Dübucher, Johann Jakob"
"Eberle, Stephan (Zürich)",,1608,"Studium,Pfarrer","Eberle, Stephan (Zürich)"
"Eble, Johann (Zürich)",,,"Studium,Pfarrer","Eble, Johann (Zürich)"
"Echsling, David",,,Buchdrucker,"Echsling, David"
"Ediron, Jakob Adam",,,Studium,"Ediron, Jakob Adam"
"Edlibach, Gerold",,,Studium,"Edlibach, Gerold"
"Edlibach, Jakob","1482 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Kanoniker,Propst","Edlibach, Jakob"
"Edlibach, Ludwig (Zürich)",,,"Studium,Kanoniker","Edlibach, Ludwig (Zürich)"
"Egendorf, Jakob",,,Studium,"Egendorf, Jakob"
"Eglin, Johann (Zürich)",,,Studium,"Eglin, Johann (Zürich)"
"Ehrmann, Felix",,,Studium,"Ehrmann, Felix"
"Eisenach, Johann",,,Studium,"Eisenach, Johann"
"Elend, Erhard",,,Studium,"Elend, Erhard"
"Emiscerus, Konrad",,1611,"Studium,Pfarrer","Emiscerus, Konrad"
"Engel, Heinrich (Zürich)",,,Studium,"Engel, Heinrich (Zürich)"
"Engelhard, Heinrich (Zürich)",,,"Studium,Kanoniker,Pfarrer","Engelhard, Heinrich (Zürich)"
"Engelhard, Nikolaus (Zürich)",,"1531 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Engelhard, Nikolaus (Zürich)"
"Engelhard, Rudolph (Zürich)",,,Studium,"Engelhard, Rudolph (Zürich)"
"Engler, Ulrich Huldreich",,,Studium,"Engler, Ulrich Huldreich"
"Eppinger, Beatus",,,Studium,"Eppinger, Beatus"
"Erm, Rudolph","1477 <sup>JL</sup>",,Studium,"Erm, Rudolph"
"Erni, Heinrich (1565)","1565 <sup>JL</sup>",1639,"Studium,Professor,Pfarrer","Erni, Heinrich (1565)"
"Escher, Gerald",,,Studium,"Escher, Gerald"
"Escher, Gerold",,,Studium,"Escher, Gerold"
"Escher, Gottfried",,"1527 <sup>JL</sup>","Studium,Kanoniker","Escher, Gottfried"
"Escher, Johann (Zürich)",,,Studium,"Escher, Johann (Zürich)"
"Escher, Johann Heinrich (Zürich)",,,Studium,"Escher, Johann Heinrich (Zürich)"
"Escher, Johann Heinrich (Zürich, Studium)",,,Studium,"Escher, Johann Heinrich (Zürich, Studium)"
"Escher, Johann Jakob",,,Studium,"Escher, Johann Jakob"
"Escher, Johann Kaspar (Zürich)",,,Studium,"Escher, Johann Kaspar (Zürich)"
"Escher, Johann Konrad",,,Studium,"Escher, Johann Konrad"
"Esenbrie, Ludwig",,,Studium,"Esenbrie, Ludwig"
"Esslinger, Johann Ludwig Rudolph",,,Studium,"Esslinger, Johann Ludwig Rudolph"
"Etzdorf, Friedrich",,,Studium,"Etzdorf, Friedrich"
"Faber, Beatus (Zürich)",,,Studium,"Faber, Beatus (Zürich)"
"Faber, Johann (Zürich)",,1605,"Studium,Pfarrer","Faber, Johann (Zürich)"
"Fabri, Felix","1438 <sup>JL</sup>","1502 <sup>JL</sup>","Dominikaner,Mönch","Fabri, Felix"
"Fabri, Friedrich (Zürich)",,,Studium,"Fabri, Friedrich (Zürich)"
"Fabri, Johann (Zürich)",,,Studium,"Fabri, Johann (Zürich)"
"Fabricius, Johann Felix",,,Studium,"Fabricius, Johann Felix"
"Fabricius, Johann Jakob (Zürich)",,,Studium,"Fabricius, Johann Jakob (Zürich)"
"Fabricius, Johann Jakob (Zürich, Studium)",,1592,"Studium,Pfarrer","Fabricius, Johann Jakob (Zürich, Studium)"
"Faesi, Heinrich",,,Studium,"Faesi, Heinrich"
"Faesi, Johann Rudolph","1570 <sup>JL</sup>",1612,"Studium,Pfarrer","Faesi, Johann Rudolph"
"Falkner, Johann (Zürich)",,"1518 <sup>JL</sup>","Studium,Geistlicher","Falkner, Johann (Zürich)"
"Farcher, Ulrich",,,Studium,"Farcher, Ulrich"
"Felicis, Johann",,,"Studium,Geistlicher","Felicis, Johann"
"Fels, Johann (Zürich)",,,Studium,"Fels, Johann (Zürich)"
"Fels, Johann Kaspar (Zürich)",,,Studium,"Fels, Johann Kaspar (Zürich)"
"Ferus, Balthasar",,,Studium,"Ferus, Balthasar"
"Ferus, Oswald",,,Studium,"Ferus, Oswald"
"Figuli, Rudolph",,,Studium,"Figuli, Rudolph"
"Fink, Felix",,,Studium,"Fink, Felix"
"Fink, Johann (Zürich)",,,Studium,"Fink, Johann (Zürich)"
"Fink, Ulrich (Zürich)",,"1362 <sup>JL</sup>","Kanoniker,Studium,Pfarrer","Fink, Ulrich (Zürich)"
"Fischer, Amandus (Zürich)",,,Studium,"Fischer, Amandus (Zürich)"
"Fischer, Kaspar (Zürich)",,,"Studium,Pfarrer","Fischer, Kaspar (Zürich)"
"Fistulator, Johann (Zürich)",,,Studium,"Fistulator, Johann (Zürich)"
"Fittenbeck, Kaspar",,,Studium,"Fittenbeck, Kaspar"
"Flesch, Peter",,,Studium,"Flesch, Peter"
"Florus, Johann Huldreich Ulrich",,,Studium,"Florus, Johann Huldreich Ulrich"
"Focker, Georg",,,Studium,"Focker, Georg"
"Frank, Jakob (Zürich)",,1596,"Studium,Pfarrer","Frank, Jakob (Zürich)"
"Frechmann, Johann",,,Pfarrer,"Frechmann, Johann"
"Frei, Martin (Zürich)",,,Schreiber,"Frei, Martin (Zürich)"
"Freitag, Johann (Zürich)",,,Studium,"Freitag, Johann (Zürich)"
"Freitag, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt","Freitag, Johann Heinrich (Zürich)"
"Fries, Adrian",,,Studium,"Fries, Adrian"
"Fries, Johann (Zürich)",,,Studium,"Fries, Johann (Zürich)"
"Fries, Johann Heinrich",,,Studium,"Fries, Johann Heinrich"
"Fries, Johann Jakob (Zürich)",,,Studium,"Fries, Johann Jakob (Zürich)"
"Fries, Johann Jakob (Zürich, Studium)",,,Studium,"Fries, Johann Jakob (Zürich, Studium)"
"Fry, Burkhard","1415 <sup>JL</sup>","1468 <sup>JL</sup>",Kanoniker,"Fry, Burkhard"
"Gachnang, Thomas von",,,Studium,"Gachnang, Thomas von"
"Gackel, Erhard",,,Studium,"Gackel, Erhard"
"Gauchlinger, Joachim",,,Studium,"Gauchlinger, Joachim"
"Gebel, Johann Rudolph",,,Studium,"Gebel, Johann Rudolph"
"Geiger, Christoph (1575)","1575 <sup>JL</sup>",1625,"Studium,Mediziner,Arzt","Geiger, Christoph (1575)"
"Geiger, Johann Heinrich",,,Studium,"Geiger, Johann Heinrich"
"Gering, Ulrich (Zürich)",,,Studium,"Gering, Ulrich (Zürich)"
"Gerzen, Johann Ulrich",,1624,"Studium,Dominikaner,Mönch","Gerzen, Johann Ulrich"
"Gess, Johann Martin",,,Notar,"Gess, Johann Martin"
"Gessner, Christoph",,,Studium,"Gessner, Christoph"
"Gessner, Heinrich (Zürich)",,,Studium,"Gessner, Heinrich (Zürich)"
"Gessner, Jakob (Zürich)",,,Studium,"Gessner, Jakob (Zürich)"
"Gessner, Jakob (Zürich, Studium)",,,Studium,"Gessner, Jakob (Zürich, Studium)"
"Gessner, Konrad","1516 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Arzt,Mediziner,Lexikograph,Bibliograph","Gessner, Konrad"
"Gessner, Salomon",,,Studium,"Gessner, Salomon"
"Gewerk, Johann Rudolph",,,Studium,"Gewerk, Johann Rudolph"
"Gieslinger, Johann (Zürich)",,,"Studium,Pfarrer","Gieslinger, Johann (Zürich)"
"Giger, Johann (Zürich)",,,Studium,"Giger, Johann (Zürich)"
"Giger, Johann Rudolph",,,"Studium,Mediziner,Arzt","Giger, Johann Rudolph"
"Glanser, Josias",,,Studium,"Glanser, Josias"
"Glaser, Lorenz",,,Studium,"Glaser, Lorenz"
"Glotter, Jakob",,,Studium,"Glotter, Jakob"
"Goldschmid, Simpert",,,Studium,"Goldschmid, Simpert"
"Gossweiler, Heinrich",,,Studium,"Gossweiler, Heinrich"
"Gottsched, Walter",,,Studium,"Gottsched, Walter"
"Grebel, Georg (1516)","1516 <sup>JL</sup>",1607,Studium,"Grebel, Georg (1516)"
"Grebel, Georg (Zürich)",,1607,Studium,"Grebel, Georg (Zürich)"
"Grebel, Heinrich",,,"Studium,Kanoniker","Grebel, Heinrich"
"Grebel, Johann Heinrich",,,Studium,"Grebel, Johann Heinrich"
"Grebel, Johann Leopold",,,Studium,"Grebel, Johann Leopold"
"Grebel, Konrad",,"1526 <sup>JL</sup>","Studium,Wiedertäufer","Grebel, Konrad"
"Grebel, Peter",,"1534 <sup>JL</sup>","Geistlicher,Studium,Kanoniker","Grebel, Peter"
"Greulich, Heinrich",,,Studium,"Greulich, Heinrich"
"Grob, Johann Georg",,,Studium,"Grob, Johann Georg"
"Grob, Johann Jakob",,,Studium,"Grob, Johann Jakob"
"Grob, Oswald",,1586,"Studium,Pfarrer","Grob, Oswald"
"Grossmann, Kaspar (1495)","1495 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Pfarrer,Prediger,Kanoniker,Reformator","Grossmann, Kaspar (1495)"
"Grossmann, Kaspar (Zürich)",,"1545 <sup>JL</sup>","Studium,Pfarrer,Prediger,Kanoniker,Reformator","Grossmann, Kaspar (Zürich)"
"Grossmann, Wolfgang (Zürich)",,,Studium,"Grossmann, Wolfgang (Zürich)"
"Gruber, Heinrich (Zürich)",,,Studium,"Gruber, Heinrich (Zürich)"
"Grunder, Daniel",,,"Studium,Pfarrer","Grunder, Daniel"
"Gräfen, Berthold",,,Pfarrer,"Gräfen, Berthold"
"Göldi, Heinrich",,,"Studium,Geistlicher,Kanoniker","Göldi, Heinrich"
"Göldin, Ruland Roland","1564 <sup>JL</sup>","1518 <sup>JL</sup>","Pfarrer,Studium,Kanoniker","Göldin, Ruland Roland"
"Göldli, Johann Heinrich",,"1553 <sup>JL</sup>","Studium,Kanoniker","Göldli, Johann Heinrich"
"Göldli, Karl",,,"Studium,Kanoniker","Göldli, Karl"
"Göldlin von Tiefenau, Joachim (Zürich)",,"1571 <sup>JL</sup>","Studium,Ratsherr","Göldlin von Tiefenau, Joachim (Zürich)"
"Göldlin von Tiefenau, Johann Kaspar (Zürich)",,,Studium,"Göldlin von Tiefenau, Johann Kaspar (Zürich)"
"Göldlin von Tiefenau, Renward Reinhard",,"1555 <sup>JL</sup>","Studium,Soldat","Göldlin von Tiefenau, Renward Reinhard"
"Göldlin, Herkules","1497 <sup>JL</sup>","1544 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer","Göldlin, Herkules"
"Göldlin, Jakob",,,Studium,"Göldlin, Jakob"
"Göldlin, Johann Heinrich (Zürich)",,,Studium,"Göldlin, Johann Heinrich (Zürich)"
"Hagenauer, Johann (Zürich)",,,Studium,"Hagenauer, Johann (Zürich)"
"Haller, Johann (1523)","1523 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer","Haller, Johann (1523)"
"Haller, Johann (Zürich)",,"1575 <sup>JL</sup>","Studium,Pfarrer","Haller, Johann (Zürich)"
"Haller, Johann Jakob (1549)","1549 <sup>JL</sup>",1624,"Studium,Pfarrer","Haller, Johann Jakob (1549)"
"Handler, Johann",,,"Studium,Augustinereremit,Mönch","Handler, Johann"
"Hasel, Rudolph",,,Notar,"Hasel, Rudolph"
"Hattstatt, Johann Baptist",,,Geistlicher,"Hattstatt, Johann Baptist"
"Hauser, Johann (Zürich)",,,Studium,"Hauser, Johann (Zürich)"
"Hebeisen, Marquard",,,Studium,"Hebeisen, Marquard"
"Heg, Johann (Zürich)",,,Studium,"Heg, Johann (Zürich)"
"Heg, Johann (Zürich, Studium)",,,Studium,"Heg, Johann (Zürich, Studium)"
"Hegler, Jakob",,,Studium,"Hegler, Jakob"
"Heidecker, Heinrich (Zürich)",,,Studium,"Heidecker, Heinrich (Zürich)"
"Heidecker, Johann Heinrich",,,Studium,"Heidecker, Johann Heinrich"
"Heinrich (Zürich)",,,Studium,"Heinrich (Zürich)"
"Heiz, Jakob",,,Studium,"Heiz, Jakob"
"Hemmerle, Felix",,"1458 <sup>JL</sup>","Kanoniker,Studium","Hemmerle, Felix"
"Hemmerle, Friedrich (Zürich)",,,Studium,"Hemmerle, Friedrich (Zürich)"
"Hennet, Johann Jakob (1682)",1682,,"Studium,Pfarrer,Kanoniker","Hennet, Johann Jakob (1682)"
"Herer, Ulrich",,,Studium,"Herer, Ulrich"
"Hering, Johann (Zürich)",,,Studium,"Hering, Johann (Zürich)"
"Herle, Johann (Zürich)",,,"Studium,Syndikus","Herle, Johann (Zürich)"
"Herter, Andreas (Zürich)",,,Studium,"Herter, Andreas (Zürich)"
"Herter, Joachim",,,Studium,"Herter, Joachim"
"Hess, Jakob (Zürich)",,,Studium,"Hess, Jakob (Zürich)"
"Hess, Johann (Zürich)",,,Studium,"Hess, Johann (Zürich)"
"Hess, Johann Kaspar (Zürich)",,,Studium,"Hess, Johann Kaspar (Zürich)"
"Hess, Johann Rudolph (Zürich)",,,Studium,"Hess, Johann Rudolph (Zürich)"
"Hess, Martin (Zürich)",,,"Prokurator,Notar","Hess, Martin (Zürich)"
"Heug, Johann (Zürich)",,,Studium,"Heug, Johann (Zürich)"
"Heuliberger, Johann Konrad",,,Studium,"Heuliberger, Johann Konrad"
"Heuser, Johann Heinrich",,,Studium,"Heuser, Johann Heinrich"
"Heusle, Konrad (Zürich)",,,Studium,"Heusle, Konrad (Zürich)"
"Hiegler, Jakob",,,Studium,"Hiegler, Jakob"
"Hieronymus von Zürich, Hieronymus",,,"Kapuziner,Mönch","Hieronymus von Zürich, Hieronymus"
"Hilflin, Johann (Zürich)",,,Studium,"Hilflin, Johann (Zürich)"
"Hinden, Johann",,,Studium,"Hinden, Johann"
"Hinwil, Hermann von","1309 <sup>JL</sup>","1355 <sup>JL</sup>",Studium,"Hinwil, Hermann von"
"Hinwil, Johann Georg von",,,Studium,"Hinwil, Johann Georg von"
"Hinwil, Johann von",,,"Studium,Vogt,Oberstforstmeister,Hofmeister","Hinwil, Johann von"
"Hirschgarten, Matthias (Zürich)",,,Studium,"Hirschgarten, Matthias (Zürich)"
"Hirzel, Beatus",,,Studium,"Hirzel, Beatus"
"Hirzel, Georg von",,,Studium,"Hirzel, Georg von"
"Hirzel, Heinrich",,,Studium,"Hirzel, Heinrich"
"Hirzel, Hermann",,"1480 <sup>JL</sup>","Benediktiner,Mönch,Abt","Hirzel, Hermann"
"Hirzel, Johann Kaspar",1751,1817,"Studium,Mediziner,Arzt","Hirzel, Johann Kaspar"
"Hirzel, Rudolph",,,Studium,"Hirzel, Rudolph"
"Hitzel, Johann Rudolph",,,Studium,"Hitzel, Johann Rudolph"
"Hochholzer, Christian",,,Studium,"Hochholzer, Christian"
"Hochholzer, Kaspar",,,Studium,"Hochholzer, Kaspar"
"Hochholzer, Samuel",,,Studium,"Hochholzer, Samuel"
"Hofacher, Jakob",,,Studium,"Hofacher, Jakob"
"Hoffmann, Markus (Zürich)",,,Studium,"Hoffmann, Markus (Zürich)"
"Hoffmann, Martin (Zürich)",,"1466 <sup>JL</sup>","Pfarrer,Studium","Hoffmann, Martin (Zürich)"
"Hofmeister, Felix",,,Studium,"Hofmeister, Felix"
"Hofmeister, Heinrich (Zürich)",,,Studium,"Hofmeister, Heinrich (Zürich)"
"Hofmeister, Johann Kaspar",,,Studium,"Hofmeister, Johann Kaspar"
"Hofmeister, Kaspar (Zürich)",,,Studium,"Hofmeister, Kaspar (Zürich)"
"Hofmeister, Leonhard (Zürich)",,1593,"Studium,Pfarrer","Hofmeister, Leonhard (Zürich)"
"Holfdecker, Johann",,,Studium,"Holfdecker, Johann"
"Holhalb, Johann Heinrich",,,Studium,"Holhalb, Johann Heinrich"
"Holland, Ludwig",,,Studium,"Holland, Ludwig"
"Holzach, Konrad",,,"Studium,Pfarrer","Holzach, Konrad"
"Holzhalb, Johann",,,Studium,"Holzhalb, Johann"
"Holzhalb, Rudolph",,,Studium,"Holzhalb, Rudolph"
"Horner, Johann Rudolph",,,Studium,"Horner, Johann Rudolph"
"Hospinian, Johann","1515 <sup>JL</sup>","1575 <sup>JL</sup>",Studium,"Hospinian, Johann"
"Hospinian, Johann Heinrich",,,Studium,"Hospinian, Johann Heinrich"
"Hospital, Wilpert von",,,Studium,"Hospital, Wilpert von"
"Hottinger, Jakob",,,Studium,"Hottinger, Jakob"
"Hottinger, Johann Heinrich",,,Studium,"Hottinger, Johann Heinrich"
"Hottinger, Johann Konrad",,,Studium,"Hottinger, Johann Konrad"
"Hottinger, Salomon",,,Studium,"Hottinger, Salomon"
"Hubenschmid, Rudolph",,,Studium,"Hubenschmid, Rudolph"
"Huber, Heinrich (Zürich)",,"1546 <sup>JL</sup>","Studium,Johanniter,Geistlicher","Huber, Heinrich (Zürich)"
"Huber, Heinrich (Zürich, Studium)",,,Studium,"Huber, Heinrich (Zürich, Studium)"
"Huber, Jakob (Zürich)",,,"Studium,Kanoniker","Huber, Jakob (Zürich)"
"Huber, Jakob (Zürich, Studium)",,,"Studium,Geistlicher","Huber, Jakob (Zürich, Studium)"
"Huber, Johann Jakob (Zürich)",,,Studium,"Huber, Johann Jakob (Zürich)"
"Huber, Leonhard (Zürich)",,,Studium,"Huber, Leonhard (Zürich)"
"Huber, Matthäus (Zürich)",,,Studium,"Huber, Matthäus (Zürich)"
"Hug, Johann (Zürich)",,,Studium,"Hug, Johann (Zürich)"
"Hugenbuch, Johann Heinrich",,,"Studium,Mediziner,Arzt","Hugenbuch, Johann Heinrich"
"Hulderich, Kaspar",,,Studium,"Hulderich, Kaspar"
"Huldreich, Heinrich (Zürich)",,,Studium,"Huldreich, Heinrich (Zürich)"
"Huldreich, Heinrich (Zürich, Studium)",,,Studium,"Huldreich, Heinrich (Zürich, Studium)"
"Huldreich, Johann (Zürich)",,,Studium,"Huldreich, Johann (Zürich)"
"Huldreich, Johann Jakob (1569)","1569 <sup>JL</sup>",1638,"Studium,Pfarrer,Professor","Huldreich, Johann Jakob (1569)"
"Huldreich, Johann Jakob (Zürich)",,,Studium,"Huldreich, Johann Jakob (Zürich)"
"Huldreich, Johann Konrad",,,Studium,"Huldreich, Johann Konrad"
"Huldreich, Kaspar",,,Studium,"Huldreich, Kaspar"
"Huter, Heinrich (Zürich)",,,Studium,"Huter, Heinrich (Zürich)"
"Hübner, Leodegar",,,Studium,"Hübner, Leodegar"
"Issinger, Jakob",,,Studium,"Issinger, Jakob"
"Jodoci, Ulrich",,,Studium,"Jodoci, Ulrich"
"Johann (Zürich)",,,Studium,"Johann (Zürich)"
"Johann (Zürich, Benediktiner)",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt","Johann (Zürich, Benediktiner)"
"Jung, Heinrich (Zürich)",,,Studium,"Jung, Heinrich (Zürich)"
"Jäger, Johann Rudolph",,,Studium,"Jäger, Johann Rudolph"
"Kaltbrunner, Johann",1631,1689,Jesuit,"Kaltbrunner, Johann"
"Kaltschmid, Felix",,"1491 <sup>JL</sup>","Studium,Geistlicher,Pfarrer,Kanoniker","Kaltschmid, Felix"
"Kaltschmid, Johann (Zürich)",,,"Notar,Schulmeister,Studium","Kaltschmid, Johann (Zürich)"
"Kaltschmid, Johann (Zürich, Studium)",,,Studium,"Kaltschmid, Johann (Zürich, Studium)"
"Kaltschmid, Moritz",,,"Studium,Pfarrer,Geistlicher","Kaltschmid, Moritz"
"Kammel, Johann",,,Studium,"Kammel, Johann"
"Kammerer, Johann (Zürich)",,,Studium,"Kammerer, Johann (Zürich)"
"Karrner, Rudolph","1550 <sup>JL</sup>",1618,"Studium,Pfarrer","Karrner, Rudolph"
"Kella, Johann",,,Studium,"Kella, Johann"
"Keller, Johann Wilhelm (Zürich)",,,"Pfarrer,Kanoniker,Studium","Keller, Johann Wilhelm (Zürich)"
"Keller, Konrad (Zürich)",,,Studium,"Keller, Konrad (Zürich)"
"Keller, Nikolaus (Zürich)",,,Studium,"Keller, Nikolaus (Zürich)"
"Keller, Oswald (Zürich)",,,Studium,"Keller, Oswald (Zürich)"
"Kesselring, Johann Christoph",,,Studium,"Kesselring, Johann Christoph"
"Kirchberger, Rudolph",,,Studium,"Kirchberger, Rudolph"
"Kitt, Johann (Zürich)",,,Studium,"Kitt, Johann (Zürich)"
"Klarer, Johann (Zürich)",,"1535 <sup>JL</sup>","Studium,Pfarrer","Klarer, Johann (Zürich)"
"Klauser, Bernhard",,,Studium,"Klauser, Bernhard"
"Klauser, Johann Jakob",,,Studium,"Klauser, Johann Jakob"
