,Geboren,Verstorben,Beruf
"Zehetmeier, Maria Klara",,,"Nonne,Benediktinerin"
"Zehetmeier, Martin Bartholomäus",1711,,"Studium,Pfarrer"
"Zehetmeier, Matthias",1738,,Studium
"Zehetmeier, Maximilian",1761,,Studium
"Zehetmeier, Michael",1775,,Studium
"Zehetmeier, Peter",1640,1671,"Studium,Priester"
"Zehetmeier, Peter Anton",,,Schüler
"Zehetmeier, Sebastian (1701)",1701,,Studium
"Zehetmeier, Sebastian (1711)",1711,,Studium
"Zehetmeier, Silvester Wolfgang",,1681,"Studium,Franziskaner,Mönch"
"Zehetmeier, Valentin",1748,,"Studium,Priester"
"Zehetmeier, Wilhelm",,,Studium
"Zehetmeier, Wolfgang (Hall/Tir.)",,,Studium
"Zehetmeier, Wolfgang (Studium)",,,Studium
"Zehinz, Zwoisch von",,,Pfleger
"Zehl, Lorenz",,,Studium
"Zehle, Gabriel",,,"Pfarrer,Zisterzienser,Mönch"
"Zehlen, Georg",,,Studium
"Zehmann auf Katzdorf und Pettendorf, Clemens Maria",,,Studium
"Zehmann, Johann Georg",,,"Studium,Jurist"
"Zehmen auf Eltza, Heinrich",,,Assessor
"Zehmen, Adolph Karl Alexander Lothar Freiherr von",1729,1801,"Assessor,Studium,Jurist,Rat"
"Zehmen, Friedrich Kasimir von",1723,,Studium
"Zehmen, Johann Karl von",,,Studium
"Zehmen, Maximilian Anton Freiherr von",1725,,Studium
"Zehmen, Philipp Ernst Freiherr von",,,Studium
"Zehnel, Jakob",,"1577 <sup>JL</sup>","Pfarrer,Geistlicher"
"Zehnel, Johann",,,Priester
"Zehner, Bartholomäus (Arnstein)",,,Studium
"Zehner, Bartholomäus (Würzburg)",,,Studium
"Zehner, Georg",,,Studium
"Zehner, Georg Bernhardin",1711,1765,"Augustinereremit,Mönch,Studium"
"Zehner, Georg Friedrich",,,Studium
"Zehner, Johann (Coburg)",,,Studium
"Zehner, Johann (Königsberg)",,,Studium
"Zehner, Johann (Mellrichstadt)",,,Studium
"Zehner, Johann (Weismain)",,,Studium
"Zehner, Johann Adam",,,Studium
"Zehner, Johann Andreas",,,Studium
"Zehner, Johann Christoph",,,Studium
"Zehner, Johann Georg",,,Studium
"Zehner, Johann Justus",,,Studium
"Zehner, Johann Philipp Christoph",,,Studium
"Zehner, Johann Sebastian",,,Studium
"Zehner, Joseph",,,Studium
"Zehner, Kaspar (Pfarrer)",,,Pfarrer
"Zehner, Kaspar (Studium)",,,Studium
"Zehner, Leonhard",,,Studium
"Zehner, Lorenz",,,"Studium,Mediziner"
"Zehner, Michael",,,Studium
