,Geboren,Verstorben,Beruf,Person
"Blum, Magnus Alois von",1776,1835,"Priester,Pfarrer,Schüler,Studium","Blum, Magnus Alois von"
"Brandenberg, Johann",,,Studium,"Brandenberg, Johann"
"Brenneisen, Franz Anton (1744)",1744,,Studium,"Brenneisen, Franz Anton (1744)"
"Brenneisen, Franz Anton (Füssen)",,,Studium,"Brenneisen, Franz Anton (Füssen)"
"Brenneisen, Magnus",1779,1860,"Benediktiner,Mönch","Brenneisen, Magnus"
"Brenner, Christian (Füssen)",,"1480 <sup>JL</sup>",Pfarrer,"Brenner, Christian (Füssen)"
"Breuning, Stephan (Füssen)",,,Studium,"Breuning, Stephan (Füssen)"
"Buechenberg, Matthäus",,,,"Buechenberg, Matthäus"
"Buff, Daniel",,,Studium,"Buff, Daniel"
"Bögle, Johann Julian Adam Narziss",1686,1770,"Studium,Benediktiner,Mönch","Bögle, Johann Julian Adam Narziss"
"Bögle, Joseph Benedikt Anton",1768,1825,"Kanoniker,Augustinerchorherr","Bögle, Joseph Benedikt Anton"
"Büchele, Matthäus (Füssen)",,,Studium,"Büchele, Matthäus (Füssen)"
"Claviger, Magnus",,,Studium,"Claviger, Magnus"
"Danasl, Andreas",,,Studium,"Danasl, Andreas"
"Dapfhart, Matthias",,,Studium,"Dapfhart, Matthias"
"Deisenberger, Ferdinand",,1736,"Priester,Pfarrer,Geistlicher,Studium","Deisenberger, Ferdinand"
"Deisenberger, Johann Jakob Hermenegild",,1716,"Studium,Franziskaner,Mönch","Deisenberger, Johann Jakob Hermenegild"
"Deiser, Andreas (1656)",1656,1675,Studium,"Deiser, Andreas (1656)"
"Deiser, Karl Matthäus Matthias",1686,,"Studium,Pfarrer","Deiser, Karl Matthäus Matthias"
"Deiser, Magnus",,,Pfarrer,"Deiser, Magnus"
"Deiser, Magnus Augustin",,,"Schüler,Kapuziner,Mönch","Deiser, Magnus Augustin"
"Derfues, Prokop",1726,1796,"Mönch,Franziskaner","Derfues, Prokop"
"Dillinger, Salomon",,,Studium,"Dillinger, Salomon"
"Dillinger, Thomas",,"1521 <sup>JL</sup>","Pfarrer,Studium","Dillinger, Thomas"
"Dimpt, Johann",,"1523 <sup>JL</sup>","PrüEonstratenser,Mönch,Abt","Dimpt, Johann"
"Dolden, Konrad",,,Studium,"Dolden, Konrad"
"Dopfer, Benedikt",1756,1797,"Mönch,Benediktiner","Dopfer, Benedikt"
"Dopfer, Benedikt Marquard Meinrad",1725,,"Studium,Geistlicher,Pfarrer","Dopfer, Benedikt Marquard Meinrad"
"Dopfer, Johann (Füssen)",,,Studium,"Dopfer, Johann (Füssen)"
"Dopfer, Johann Jakob (Füssen)",,,Geistlicher,"Dopfer, Johann Jakob (Füssen)"
"Dopfer, Johann Joseph",1688,1752,"Pfarrer,Studium","Dopfer, Johann Joseph"
"Dopfer, Magnus Anton",1716,,Studium,"Dopfer, Magnus Anton"
"Dopfer, Meinrad",,,"Schüler,Geistlicher,Studium","Dopfer, Meinrad"
"Dorwetzel, Johann",,,Studium,"Dorwetzel, Johann"
"Doser, Matthias (Füssen)",,,Studium,"Doser, Matthias (Füssen)"
"Doser, Wilhelm",,1682,"Priester,Studium,Pfarrer","Doser, Wilhelm"
"Dreher, Ambrosius",,,Studium,"Dreher, Ambrosius"
"Dreher, Johann (1543)","1543 <sup>JL</sup>",1616,"Mönch,Musiker,Benediktiner","Dreher, Johann (1543)"
"Dreher, Johann (Füssen)",,,Studium,"Dreher, Johann (Füssen)"
"Dreier, Jakob (Füssen)",,,"Studium,Mönch,Benediktiner","Dreier, Jakob (Füssen)"
"Düringer, Columban",1722,1796,"Benediktiner,Mönch,Pfarrer","Düringer, Columban"
"Dürr, Karl",1783,1865,Geistlicher,"Dürr, Karl"
"Eberle, Johann (1611)",1611,,Studium,"Eberle, Johann (1611)"
"Eberle, Valentin (Füssen)",,,"Pfarrer,Studium","Eberle, Valentin (Füssen)"
"Ecker, Heinrich (Füssen)",,,Studium,"Ecker, Heinrich (Füssen)"
"Ecker, Leonhard (Füssen)",,,Studium,"Ecker, Leonhard (Füssen)"
"Eicher, Johann Michael (Diessen)",,1733,"Studium,Pfarrer,Geistlicher","Eicher, Johann Michael (Diessen)"
"Eisenmann, Johann (Füssen)",,,Studium,"Eisenmann, Johann (Füssen)"
"Eltrich, Franz",,,Studium,"Eltrich, Franz"
"Engel in Wagrein, Alexander Franz Joseph Adam Agapit Graf von",1722,1800,"Studium,Pfarrer,Rektor,Bischof","Engel in Wagrein, Alexander Franz Joseph Adam Agapit Graf von"
