,Geboren,Verstorben,Beruf
"Mulzer, Johann (Bruck)",,,Schüler
"Mumprecht, Johann Sigismund",,,Studium
"Mutzenhard, Eustach (Studium)",,,"Studium,Jesuitengymnasium"
"Möhren, Peter",,,Jesuit
"Möring, Georg",,,Studium
"Müller, Andreas (Siebenburg)",,,Studium
"Müller, Christoph (Neuburg/Do.)",,,Schüler
"Müller, Christoph Ludwig",,,Studium
"Müller, Clemens (Schüler)",,,Schüler
"Müller, Friedrich (Windsheim)",,,Studium
"Müller, Georg (Studium, D3241)",,,"Studium,Jesuitengymnasium"
"Müller, Johann (Gymnasium)",,,Gymnasium
"Müller, Johann (Holstein)",,,Studium
"Müller, Johann (Köln)",,,Studium
"Müller, Johann Balthasar (Freiburg)",,,Studium
"Müller, Johann Christoph (Nürnberg)",,,Studium
"Müller, Johann Georg (Nabburg)",,,Studium
"Müller, Michael (Euernbach)",,,Studium
"Müller, Michael (Studium, D3244)",,,"Studium,Jesuitengymnasium"
"Müller, Renatus",,,"Augustinereremit,Mönch"
"Müller, Ulrich (1608)",1608,,
"Müller, Ulrich (Hochdorf)",,,
"Müllner, Willibald (Studium)",,,Studium
"Münch, Johann Joachim",,,Studium
"Münster, Heinrich von (Nijmegen)",,,Studium
"Naruszewicz, Alexander Graf von",,,Studium
"Naruszewicz, Johann Kasimir Graf von",,,Studium
"Narwuc, Peter von",,,Studium
"Neidinger, Andreas",,,Studium
"Netz, Markus Morand",,,Studium
"Neugebauer, Johann (Königshofen)",,,Studium
"Neuhausen, Georg Heinrich von",,,Studium
"Neuheuser, Lukas",,,"Dominikaner,Mönch"
"Neumeier, Karl (Studium)",,,"Studium,Jesuitengymnasium"
"Nickel, Kaspar (Dietfurt)",,,Studium
"Oberhauser, Thomas (Studium)",,,Studium
"Oberschwender, Thomas",,,Studium
"Obrecht, Tobias",,,Studium
"Obwexer, Karl",,,Geistlicher
"Olor, Johann Melchior",,,Studium
"Opilio, Jodocus (Würzburg)",,,Studium
"Oppenrieder, Manasses (Neuburg/Do.)",,,Studium
"Ornenberger, Michael",,,Pfarrer
"Ostermann, Christoph Johann",,,Studium
"Ostfriesland, Johann Graf von",1618,1660,Studium
"Otter, Sebastian",,,Studium
"Otto, Karl",,,Studium
"Otto, Michael (1600)",1600,,"Pfarrer,Studium"
"Otto, Michael (Legau)",,,"Pfarrer,Studium"
"Paix, Gottfried",1611,1634,Studium
"Pallat, Matthias",,,Studium
"Pallavicini, Maria Peter Graf von",,,Studium
"Parasotto, Anton",,1634,"Franziskaner,Mönch"
Pascher,,,Vorbesitzer
"Pastor, Johann August",,,"Kanoniker,Studium"
"Pauli, Anton",,,Studium
"Paulin von Eichstätt, Paulin",,,Geistlicher
"Pfaffen, Peter",,,Studium
"Pfaut, Johann Philipp (Nürnberg)",,,Studium
"Pfeffel, Johann (Kipfenberg)",,,Studium
"Pfeffer, Abraham",,,Geistlicher
"Pfinzing von Henfenfeld, Karl",,,Studium
"Pfister, Michael (Pöttmes)",,,Schüler
"Pflüger, Nikolaus (Marktbiberach)",,,Studium
"Philippi, Johann Bartholomäus",,,Notar
"Piccolomini, Franz Graf von",,,Studium
"Pilgram, Thomas Anton",,,Studium
"Pistor, Elias",,,Studium
"Pistorius, Johann (Bayern)",,,Studium
"Pittinger, Johann Christoph (München)",,1632,Studium
"Port, Elias",,,Studium
"Portia, Maximilian Hermes Graf von",,,Studium
"Pottelberger, Ignaz",,,Jesuit
"Propheter, Daniel",,,Prokurator
"Propst, Christoph (Jesuitengymnasium)",,,Jesuitengymnasium
"Quallard, Karl",,,Studium
"Quazzaroni, Johann Bonaventura",,,Studium
"Quinquenius, Adrian",1608,1659,Studium
"Rab, Matthäus (Lauda)",,,Studium
"Rabus, Johann Ludwig",,,Studium
"Rad, Noah von",,,Studium
"Radonickj, Johann",,,Studium
"Raimund von Bettmaringen, Raimund",,,"Kapuziner,Mönch"
"Rascali, Hieronymus",,,Studium
"Ratschin von Ratschin, Christoph Ritter von",,,Studium
"Rech, Jakob",,,Gymnasium
"Regler, Johann",,,Studium
"Reible, Melchior",,,Studium
"Reichlin von Meldegg, Christoph Ludwig",,,Studium
"Rein, Joseph",,,Studium
"Reinhard, Michael (Strassburg)",,,Gymnasium
"Reis, Christoph (Studium)",,1634,Studium
"Reitmeier, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Reitnau, Johann Ernst",,,Studium
"Rembold, Georg (Studium)",,,Studium
"Rembold, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Reppert, Johann Kasimir",,,Studium
"Rernbeck, Jakob",,1648,Studium
"Rernus, Heinrich",,,Studium
"Resch, Martin (Jesuitengymnasium)",,,Jesuitengymnasium
"Retter, Gottfried",,1664,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Reuss, Philipp (Gerlachsheim)",,,Studium
"Richter, Georg (Würzburg)",,,Studium
"Rick, Michael (Ellwangen)",,,Geistlicher
"Riedel, Martin (Gerolsbach)",,,Studium
"Riedel, Nikolaus",,,Schüler
"Riepel, Johann (Baar)",,,Schüler
"Ritter, Bernhard (Pfarrer)",,1635,Pfarrer
"Ritter, Gabriel (Studium)",,,Studium
"Ritter, Nonnosus",,,"Studium,Benediktiner,Mönch"
"Rohrauf, Johann Martin",,,Studium
"Rosa, Wilhelm (Regensburg)",,,Studium
"Rosenau, Daniel",,,Gymnasium
"Rosenmeier, Balthasar",,,Studium
"Ross, Franz Maximilian",,,Studium
"Rossi, Franz Maximilian",,,Studium
"Rossi, Lorenz (München)",,,Studium
"Rotmeier, Michael (Altötting)",,,Studium
"Rotmund, Johann (Freiburg)",,,Studium
"Rotmund, Theobald",,1663,"Franziskaner,Mönch"
"Ruff, Johann (Jesuit, G19260)",,,Jesuit
"Ruff, Philipp Jakob",,,Studium
"Rupert, Tobias",1609,1673,"Studium,Geistlicher"
"Rössler, Michael (Altenried)",,,Priester
"Sabellus, Johann",,,Studium
"Sacher, Michael",,,Studium
"Sachs, Fridolin",,,"Benediktiner,Mönch,Studium"
"Salburg, Ferdinand Jakob Freiherr von",,,Studium
"Salburg, Sigismund Friedrich Freiherr von",,,Studium
"Salis, Albert von",,,Jesuitengymnasium
"Sandner, Georg (Kempten)",,,Studium
"Sapentius, Andreas",,,Studium
"Sartorius, Johann Jakob (Luzern)",,,Studium
"Sartorius, Vitus (Bamberg)",,,Studium
"Sator, Johann (Neresheim)",,,Studium
"Sattler, Johann (Kirchzarten)",,,Studium
"Schallenmeier, Georg",,,"Pfarrer,Studium"
"Schederschein, Joachim",,,Studium
"Schedler, Johann (Studium, D25086)",,,Studium
"Scheffer, Andreas (Böhmenkirch)",,,Studium
"Scheffold, Johann (Heiteren)",,,Studium
"Scheffold, Ulrich",,,Studium
"Schell, Peter (Spalt)",,,Studium
"Scheren, Daniel",,,"Franziskaner,Mönch"
"Scheubler, Samuel",,,Studium
"Schiebel, Matthäus",,,"Studium,Jesuitengymnasium"
"Schiegel, Johann",,,Schüler
"Schiffer, Sigismund",,,Studium
"Schiller, Simon Matthäus",1609,1663,"Studium,Gymnasium"
"Schlecht, Adam",,,"Priester,Pfarrer"
"Schleicher, Johann Christoph (Neuburg/Do.)",,,Schüler
"Schlemp, Georg",,,Studium
"Schliem, Adam",,,Studium
"Schmalz, Peter",,,Studium
"Schmatz, Gregor",,,Jesuitengymnasium
"Schmelz, Andreas (Tegernbach)",,,Priester
"Schmid, Franz (Neuburg/Do.)",,,Schüler
"Schmid, Johann (Studium, D3222)",,,"Studium,Jesuitengymnasium"
"Schmid, Lorenz (Oberndorf)",,,Studium
"Schmid, Martin (Jesuit, G19389)",,,Jesuit
"Schmid, Michael (Mehring)",,,Studium
"Schmiden, Johann",,,Schüler
"Schmidmeier, Matthias",,,Studium
"Schneller, Kaspar",,,Studium
"Schnupper, Johann",1608,,Studium
"Schobinger, Bartholomäus (St.Gallen, Studium)",,,Studium
"Schoderer, Vitus",,,Studium
"Schornhard, Johann",,,Studium
"Schott, Johann (Richter)",,,"Richter,Stadtschreiber"
"Schrag, Johann Adam",,,Studium
"Schrank, Blasius",,1634,"Franziskaner,Mönch"
"Schreiber, Johann (Studium, H33010)",,,Studium
"Schremm, Johann Albert",,,Studium
"Schrott, Balthasar",,,"Studium,Jesuitengymnasium"
"Schuber, Balthasar",,,Studium
Schubert,,,Jesuit
"Schuster, Karl (Neuburg/Do.)",,,Schüler
"Schuster, Paul (Jesuitengymnasium)",,,Jesuitengymnasium
"Schuster, Samuel",,,Schüler
"Schwab, Nikolaus (Wegfurt)",,,Studium
"Schwab, Thomas (Oberbechingen)",,1664,"Zisterzienser,Mönch"
"Schwan, Valentin",,,Studium
"Schwarber, Peter (Luzern)",,1635,"Priester,Pfarrer"
"Schwarzmann, Wilhelm",,,"Studium,Jesuitengymnasium"
"Schweiger, Bernhard Adam",,,Studium
"Schwelble, Michael",,,Schüler
"Schön, Johann Kaspar",,,Schüler
"Schöner, Johann (Rottweil)",,,Priester
"Schönfelder, Paul",,,Studium
"Schönle, Johann Friedrich",,,Studium
"Schönle, Maximus",,1653,"Studium,Benediktiner,Mönch"
"Sedelmeier, Melchior (Utting)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Seibert, Johann (Karbach)",,,Studium
"Seidler, Johann (Richter)",,1657,Richter
"Seifert, Johann (Ulm)",,,Studium
"Seiter, Anton",,,Studium
"Seitz, Gregor Georg",,,"Studium,Benediktiner,Mönch"
"Selder, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Sette, Philipp",,,Jesuit
"Settele, Johann Ulrich (Konstanz)",,,Studium
"Sieberer, Daniel",,,Studium
"Sieghart, Christoph",,,Jesuitengymnasium
"Singer, Thomas (Ingolstadt)",,,Studium
"Sonham, Johann Peter",,,Studium
"Sonnenberg, Johann Albert Martin voon",,,Studium
"Spanney, Johann Jakob",,,Schüler
"Spindler, Jakob (Kronach)",,,"Studium,Chorregent"
"Spittler, Franz Heinrich",,,Studium
"Spreng, Dominik",,,"Dominikaner,Mönch"
"Spreng, Georg (Leiterkofen)",,,Schüler
"Sprenger, Gabriel",,,Jesuitengymnasium
"Spreter von Kreidenstein, Jakob",,,Studium
"Springer, Adam",,,Studium
"Stadion, Eitel Ludwig von",,,Studium
"Stahl, Johann Michael (Freiburg)",,,Studium
"Stang, Christian",,,"Vogt,Zller"
"Starzhausen, Christoph Bernhard von",,,"Pfleger,Richter"
"Staudhammer, Johann (Sekretär)",,,"Sekretär,Pflegsverwalter"
"Staudhammer, Johann (Studium)",,1634,Studium
"Steg, Wilhelm von",,1648,Jesuit
"Stegmeier, Johann (1613)",1613,,Schüler
"Stegmeier, Johann (Berg)",,,Schüler
"Stehle, Ulrich",,,"Studium,Benediktiner,Mönch"
"Steimer, Wilhelm",,,Studium
"Stein, Nikolaus (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Steiner, Johann (Pfarrer)",,,Pfarrer
"Steinmeier, Melchior Philipp",,,"Studium,Jurist"
"Steinmüller, Johann (Ettenheim)",,,Priester
"Steinwand, Basilius",,1678,"Prämonstratenser,Mönch"
"Stella, Ferdinand",,,"Studium,Jesuitengymnasium"
"Stengel, Jakob (Studium)",,,Studium
"Stenglin, Johann Christoph",,,Studium
"Stephanides, Hieronymus Lorenz",,,Studium
"Stessel, Johann (Rennertshofen)",,,Schüler
"Stichenbock, Dionysius",,,Studium
"Stickle, Matthäus",,,Studium
"Stiebar, Johann (Schwabach, Studium)",,,Studium
"Stiegenmüller, Jakob",,,Pfarrer
"Stieser, Melchior Wilhelm",,,Studium
"Stillkraut, Melchior",,,"Priester,Geistlicher"
"Stoll, Hieronymus",,,Studium
"Stoss, Markus (Feldkirch)",,,Studium
"Strassguettlin, Christoph",,,Bergwerksverweser
"Streber, Andreas (Gerichtsschreiber)",,,"Gerichtsschreiber,Kanzlist"
"Streicher, Johann (Emmering)",,1634,Studium
"Strohmeier, Peter (Gymnasium)",,,Gymnasium
"Stump, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Stumpf, Johann (Dominikaner)",,,Dominikaner
"Sturm, Apollonia",,1635,"Nonne,Franziskanerin"
"Sturm, Johann Kaspar (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Stuttmann, Johann Burkhard",,,Studium
"Stürzel, Matthias",,,Studium
"Suiter, Johann Sebastian",1604,1677,"Studium,Jesuitengymnasium,Pfarrer,Geistlicher"
"Sulz, Leopold Karl Graf von",,,Schüler
"Sutor, Georg (Neuburg/Do.)",,,Schüler
"Sutor, Jodocus (Pfarrer)",,1631,Pfarrer
"Sutorius, Johann Sigismund",,,Studium
"Sutter, Burkhard",,,Studium
"Tabollet, Johann",,,Studium
"Taffin, Peter",,1650,Jesuit
"Taglang, Markus",,,Priester
"Tannhausen, Johann Ignaz Graf von",,,Studium
"Tannhauser, Stephan",,,Pfleger
"Tasch, Franz (Jesuit)",,,Jesuit
"Thomas, Nikolaus (Ruchenschwand)",,,Studium
"Thun, Johann Arbogast Graf von",,,Studium
"Tonsor, Friedrich",,,Studium
"Tornon, Philibert",,,Studium
"Treuding, Paul",,,Studium
"Trinker, Abraham (Wels)",,,Studium
"Trius, Georg",,,Studium
"Trudpert von St.Trudpert, Trudpert",,,"Kapuziner,Mönch"
"Tucher, Sebald (Nürnberg, Studium)",,,Studium
"Tuchinger, Kaspar (Ingolstadt)",,,Studium
"Turre, Placidus von",,,Pfarrer
"Twerenbolt, Johann",1609,,"Studium,Pfarrer"
"Türk, Balthasar",,,"Kanzlist,Gerichtsschreiber"
"Uhl, Johann Christoph",,,Studium
"Ulm, Friedrich Ludwig von",,,Studium
"Ulrici von Gengkofen, Karl Konstantin",,,Studium
"Unies, Lorenz",,,Studium
"Urspringer, Johann (Bettbrunn)",,,Studium
"Uttenberger, Benignus",,1660,"Franziskaner,Mönch"
"Vaes, Karl Aegidius",,,Studium
"Verbitz, Alexander",,,"Studium,Mediziner,Arzt"
"Versel, Andreas",,,Studium
"Vetter, Franz (München)",,,Studium
"Vinzenz, Johann (Bamberg)",,,Studium
"Vitus, Michael (Studium)",,,Studium
"Vogel, Georg (Breisach)",,,Studium
"Vogel, Jakob (Windsheim)",,,Studium
"Vogel, Matthäus (Suppingen)",,,Gymnasium
"Vogler, Johann (Ochsenhausen)",,,Priester
"Vogler, Michael (Studium)",,,Studium
"Vogler, Thomas (Studium)",,,"Studium,Jesuitengymnasium"
"Voit, Johann Georg (Freiburg)",,,Studium
"Voit, Sigismund Ortolph",,,Studium
"Wacker, Georg (Ingolstadt)",,,Studium
"Wager, Franz (Jesuitengymnasium)",,,Jesuitengymnasium
"Waldeck, Jodocus",,,Jesuit
"Waldeisen, Johann Elias",,,Studium
"Waldkirch, Johann Christoph (Schaffhausen)",,,Studium
"Waldner, Johann (Studium, H32988)",,,Studium
"Walraff, Johann (Schwaben)",,,Studium
"Walter, Christoph (Tirol)",,,Studium
"Wassermann, Johann (Eichstätt)",,,Studium
"Weber, Johann Konrad (Strassburg)",,,Studium
"Wedel, Johann Georg (Eschenbach)",,,Studium
"Wehn, Friedrich",,,Studium
"Wei, Bernhard",1609,,Studium
"Weibel, Hilarius",,,Studium
"Weibel, Johann Jakob",,,Studium
"Weidenmeier, Franz",,,Studium
"Weilbach, Balthasar",,,"Studium,Jesuitengymnasium"
"Weinbuch, Johann Peter",,,Studium
"Weineisen, Wilhelm (München)",,1634,Studium
"Weinhart, Ursula (Nonne)",,1637,"Nonne,Zisterzienserin,Äbtissin"
"Weiss, Bernhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Weiss, Chrysostomus",,1642,"Priester,Pfarrer,Studium"
"Weiss, Georg (Greding)",,,Studium
"Weiss, Leonhard (Säckingen)",,,Studium
"Weiss, Michael (Studium)",,,Studium
"Weiss, Peter (Linz)",,,"Studium,Mediziner,Arzt"
"Weizenecker, Felix",,1649,"Studium,Benediktiner,Mönch"
"Welleshofer, Andreas",,,Studium
"Welser, Johann Karl (Studium)",,,"Studium,Jesuitengymnasium"
"Wenzel, Andreas (Würzburg)",,,Studium
"Wenzel, Justus",,1658,"Mönch,Kartäuser"
"Werdolin, Johann",,,"Franziskaner,Mönch"
"Werner, Johann Georg (Strassburg)",,,Studium
"Wert, Michael",,,Jesuit
"Wertmüller, Johann Rudolph",,,Studium
"Wiedemann, Anna",,1651,"Nonne,Franziskanerin"
"Wiedemann, Herkules",,,Studium
"Wiedemann, Johann (Durlinsdorff)",,,Studium
"Wiedemann, Paul (Deining)",,,Studium
"Wieland, Markus",,,"Studium,Jesuitengymnasium"
"Wieser, Sigismund (Franziskaner)",,,"Franziskaner,Mönch,Studium"
"Wild, Kaspar (Friedberg)",,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Wilhelm, David (Rexingen)",,,Studium
"Willner, Kaspar (Herford)",,,Studium
"Wirk, Jodocus",,,Studium
"Wirl, Thomas",,,Studium
"Witowski, Stanislaus",,,Studium
"Wittel, Johann (Poltringen)",,,"Arzt,Mediziner,Studium"
"Wolf, Joachim (Soldat)",,,"Soldat,Militär"
"Wolpert, Heinrich (Krautheim)",,,Studium
"Wölfle, Joseph (Saverne)",,,Studium
"Würzburger, Jakob (Heiteren)",,,Studium
"Wüst, Michael (Landshut)",,,Studium
"Zambach, Johann",,,Studium
"Zaubheimer, Johann Kaspar",,,Studium
"Zehender, Karl",,1658,"Benediktiner,Mönch"
"Zeher, Barbara",,,"Nonne,Franziskanerin"
"Zeissler, Johann (Studium)",,,Studium
"Zeller, Michael (Studium)",,,Studium
"Zeröstrenus, Eberhard",,,Studium
"Zick, Matthäus",,,Studium
"Ziegenfuss, Johann",,,Studium
"Ziegler, Heinrich (Schaffhausen)",,,Studium
"Ziegler, Johann (Cernay)",,,Studium
"Ziegler, Michael (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Ziegler, Peter (Bayreuth)",,,Studium
"Zink, Johann Leonhard",,,Studium
"Zoller, Adam (München)",,,"Studium,Jurist"
"Zorer, Thomas",,,Schüler
