,Geboren,Verstorben,Beruf
"Henninger, Leonhard (Wasserburg)",,,Studium
"Herberger, Albert Werner",,,"Pfarrer,Geistlicher,Studium"
"Herbst, Jakob (Lauterbourg)",,,Studium
"Herold, Johann (Zeil)",,,Studium
"Herting, Georg",,,Studium
"Hertle, Friedrich (Feuchtwangen)",,,Studium
"Hetzel, Johann (Isny)",,,Studium
"Heufler, Johann (Bruneck)",,,Studium
"Heupt, Peter",,,Studium
"Hiermannsberger, Stephan",,,Studium
"Hiller, Christoph (Immenstadt)",,,Studium
"Hipp, Martin (Sielmingen)",,,"Studium,Pfarrer"
"Hipp, Michael (Tübingen, Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Hipper, Friedrich",,,Studium
"Histenmeier, Matthias",,,Studium
"Hitzler, Heinrich (Pfarrer)",,,"Pfarrer,Notar"
"Hobel, Johann (Pfarrer)",,,Pfarrer
"Hochgesang, Matthias",,,Studium
"Hofdorf, Johann",,,Studium
"Hofeles, Konrad",,,Studium
"Hoffmann, Daniel (Wertheim)",,,Studium
"Hoffmann, Jakob (Schwäbisch Hall)",,,Studium
"Hoffmann, Johann (Ellwangen)",,,"Studium,Rubrikator"
"Hoffmann, Johann (Langenbeutingen)",,,Studium
"Hoffmann, Michael (Schweinfurt)",,,Studium
"Hofmeister, Kaspar (Pfarrer)",,,Pfarrer
"Hohenadel, Johann (Eichstätt)",,,Studium
"Horn, Andreas (Urach)",,,Studium
"Horn, Cyriakus",,,"Studium,Apotheker"
"Hornbegel, Matthias",,,Studium
"Horner, Albrecht",,,Notar
"Huber, Johann (Berghülen)",,,Studium
"Huber, Johann (Geistlicher, F31789)",,,Geistlicher
"Huber, Sigismund (Bozen)",,,Studium
"Huber, Ulrich (Wasserburg)",,,Studium
"Huchelheim, Raphael",,,Studium
"Hucher, Jakob",,,Notar
"Hufnagel, Heinrich (Augsburg)",,,Studium
"Hufnagel, Wilhelm",,,Studium
"Hug, Hieronymus (Würzburg)",,,Studium
"Hug, Jakob (Radolfzell)",,,"Studium,Kanoniker,Pfarrer"
"Hug, Pankraz",,,Studium
"Hummel, Konrad (Reutlingen)",,,"Studium,Geistlicher"
"Huot, Philipp",,,Notar
"Hurligack, Johann",,,Geistlicher
"Husamann, Rudolph (St.Gallen)",,"1522 <sup>JL</sup>",Geistlicher
"Huter, Albert (Creussen)",,,Studium
"Huter, Johann (Kaufbeuren)",,,Studium
"Huw, Leonhard",,,Studium
"Hüninger, Leonhard",,,Geistlicher
