,Geboren,Verstorben,Beruf
"Rieder, Peter (Traunstein)",,,Studium
"Riederer, Christoph (Aichach, Studium)",,,Studium
"Riedinger, Johann (Mörstadt)",,,Studium
"Riefenmacher, Johann",,,Studium
"Rieneck, Johann",,,Studium
"Rienstraum, Thomas",,,Studium
"Riescher, Konrad (Pfarrer)",,,Pfarrer
"Riexingen, Johann von (Oberriexingen, Studium)",,,Studium
"Rohrer, Johann (Landshut)",,,Studium
"Roit, Johann",,,Studium
"Rosch, Peter (Mauerkirchen)",,,"Jurist,Studium"
"Ross, Johann (Eichstätt)",,,Studium
"Rothenburg, Ludwig von",,,Studium
"Rottaler, Wilhelm",,,Studium
"Rueb, Friedrich",,,Studium
"Römer, Wolfgang",,,Studium
"Rössler, Friedrich (Dumbach)",,,Studium
"Sachkäs, Heinrich",,,Studium
"Sachsenheim, Georg von",,,Studium
"Salzmesser, Lukas",,,Studium
"Satteleder, Erasmus",,,Studium
"Satteleder, Leonhard",,,Studium
"Sattler, Bernhard (Strassburg)",,,Studium
"Sattler, Friedrich (Kanoniker)",,"1487 <sup>JL</sup>","Kanoniker,Domkantor"
"Sberi, Wilhelm",,,Studium
"Schauenberg, Leonhard von",,,Studium
"Schechtel, Georg",,,Studium
"Scheck, Ägidius",,,Studium
"Schellenberger, Nikolaus",,,Apotheker
"Schenk von Schenkenberg, Konrad",,,"Benediktiner,Mönch,Abt"
"Schenke, Paul",,,Studium
"Schesslitzer, Heinrich",,,Studium
"Schiller, Wolfgang (Unterstetten)",,,Studium
"Schimmel, Johann (Bamberg)",,,Pfarrer
"Schinagel, Konrad",,,Studium
"Schindel, Jakob",,,"Studium,Augustinerchorherr,Kanoniker"
"Schlerbach, Christian",,,Studium
"Schlewitzer, Jakob",,,"Studium,Zisterzienser,Mönch"
"Schmid, Johann (Pfarrer, E13819)",,,"Pfarrer,Deutschordensritter"
"Schmidner, Virgil",,,Studium
"Schnell, Leonhard (Pfarrer, I9427)",,,Pfarrer
"Schnewly, Leonhard",,,Bürgermeister
"Schoner, Konrad",,,Studium
"Schonhofer, Erasmus",,,Studium
"Schrankenfels, Konrad",,,Pfarrer
"Schreiber, Andreas (Markgröningen)",,,Studium
"Schrobenhausen, Peter de",,,Studium
"Schultheiss, Johann (Dietlingen)",,,Studium
"Schultheiss, Johann (Grünberg)",,,"Studium,Pfarrer"
"Schultheiss, Urban",,,Studium
