,Geboren,Verstorben,Beruf
"Ammann, Rudolph (Zofingen)",,,"Studium,Pfarrer"
"Ammann, Ulrich (1626)",1626,,"Studium,Priester"
"Ammian, Johann",,,Studium
"Ammian, Johann Heinrich",,,Studium
"Ammian, Johann Konrad (Schaffhausen)",,,Studium
"Ammian, Johann Konrad (Schaffhausen, Studium)",,,Studium
"Amolina, Kaspar",,,Studium
"Amos, Joseph Leopold",1718,,Geistlicher
"Ampellander, Jakob",,1588,"Studium,Pfarrer"
"Ampellander, Johann Rudolph","1566 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Ampfertaler, Johann Cyriakus",,,Studium
"Ampfertaler, Sigismund",,,Studium
"Ampringen, Friedrich",,,Jesuit
"Amrhein, Beatus",1632,1673,"Jesuit,Studium"
"Amrhein, Franz Xaver (1655)",1655,1731,Jesuit
"Amrhein, Ignaz (1662)",1662,1746,"Studium,Kanoniker,Propst"
"Amrhein, Ignaz (1693)",1693,1727,Jesuit
"Amrhein, Jakob",1673,1724,Jesuit
"Amrhein, Jodocus",1630,1697,Jesuit
"Amrhein, Johann",,,Studium
"Amrhein, Johann Heinrich (1632)",1632,,"Priester,Studium"
"Amrhein, Johann Heinrich (Luzern)",,,"Studium,Kanoniker"
"Amrhein, Johann Isidor",1617,1661,"Kapuziner,Mönch"
"Amrhein, Johann Jakob",1623,,"Studium,Priester"
"Amrhein, Joseph (1717)",1717,1795,Jesuit
"Amrhein, Karl",,,"Priester,Studium"
"Amrhein, Peter",,,"Studium,Geistlicher"
"Amrhein, Sebastian",,,Studium
"Amschwand, Franz Ignaz",1713,,Geistlicher
"Amstadt, Gotthard",,"1508 <sup>JL</sup>","Benediktiner,Mönch"
"Amstadt, Johann",,,Studium
"Amstadt, Johann Jakob am",,,"Pfarrer,Kanoniker"
"Amstadt, Konrad",,,Geistlicher
"Amstein, Johann (1626)",1626,,"Studium,Priester"
"Amstein, Johann (Willisau)",,1640,"Studium,Zisterzienser,Mönch"
"Amstein, Johann (Willisau, Studium)",,1666,"Studium,Geistlicher,Pfarrer"
"Amstein, Johann Ulrich (1679)",1679,,Geistlicher
"Amstein, Johann Ulrich (Willisau)",,,"Studium,Geistlicher"
"Amstein, Nikolaus",,,Geistlicher
"Amstein, Pelagius (Bischofszell)",,,"Studium,Pfarrer"
"Amtszeller, Hugo",,,Studium
"Amweg, Konrad (Solothurn)",,,Studium
"Amweg, Wilhelm",,,Studium
"AnDerHub, Burkhard",,,Studium
"AnDerHub, Johann Jakob",,,"Priester,Studium"
"Anaklet von Freiburg, Anaklet",,,"Kapuziner,Mönch"
"Anastasius, Theodor Dietrich",,,Studium
"Andelberg, Felix von",,,Studium
"Anderallmend, Johann Georg Dietrich",1661,1723,"Geistlicher,Studium,Pfarrer"
"Anderallmend, Johann Jodocus",1620,,Studium
