,Geboren,Verstorben,Beruf
"Schneller, Johann Georg (Kirchenthumbach)",,,Studium
"Schnorf, Joseph Karl von",,,"Studium,Amtmann,Sekretär,Kanoniker"
"Schoberg, Joseph Georg von",,,Studium
"Scholl, Anton Michael",,,Pfarrer
"Schrader, Philipp Hermann Anton",,,"Studium,Mediziner,Arzt"
"Schroff, Benedikt",,,Studium
"Schuh, Johann Joseph",,,Studium
"Schulte, Johann",,,Studium
"Schuster, Franz Xaver (Schüler)",,,Schüler
"Schwab, Franz Joseph (1701)",1701,1751,"Pfarrer,Studium"
"Schwab, Franz Joseph (Zwiefalten)",,1751,"Pfarrer,Studium"
"Schwarzhuber, Johann Anton",,1753,Gerichtsschreiber
"Schöberle, Georg Michael",,,Studium
"Schönau, Johann Joseph Ferdinand Fidelis Leopold Stephan von",,,Studium
"Schönhub, Adalbert Joseph Paul von",,,Studium
"Seelmatter, Samuel",,,"Studium,Mediziner,Arzt"
"Seger, Joseph Franz Ambrosius",,,Schüler
"Seger, Martin Joseph",,,Studium
"Seidel, Julius Gottfried",,,Studium
"Seidel, Matthias Anton",,,"Gerichtsschreiber,Richter"
"Seierle, Joseph Nikolaus",,,Studium
"Seifried, Joseph Anton Ignaz",,,Studium
"Seimbel, Ignaz",,,"Studium,Augustiner,Mönch"
"Seitz, Andreas (Engelbrechtsmünster)",,,Studium
"Seitz, Kaspar Ignaz",,,Studium
"Sell, Franz Dominik (Mühldorf)",,,Studium
"Sgier, Anton",,,"Studium,Geistlicher,Pfarrer"
"Siegel, Franz Xaver Joseph",1703,,Studium
"Silbernagel, Johann Adam Friedrich Hermann von",,,Studium
"Singhauser, Johann Martin",,,Studium
"Sizzo, Anton",1705,1786,"Studium,Pfarrer"
"Somma, Johann Baptist",,,"Studium,Schüler"
"Sonderholzer, Johann Kaspar",,1754,Pfarrer
"Sonnleitner, Balthasar",,,Studium
"Spaltenstein, Johann Michael",,,Studium
"Spaur von Flavon und Valör, Johann Franz Roman Fürst von",,,Studium
"Speer, Johann Georg",,,Priester
"Spenger, Johann Melchior (Paar)",,,"Priester,Studium"
"Speth, Joseph Alois Emmanuel von",,1735,"Geistlicher,Pfarrer"
"Spirk, Georg Michael",,,Studium
"Stab, Adam Georg",,,Studium
"Stadlinger, Johann Philipp Ferdinand",,,Studium
"Stahl, Heinrich Beatus von",,,Studium
"Stahl, Johann Georg (Schwäbisch Gmünd)",,,Studium
"Stapfel, Johann",,,Studium
"Stattler, Johann Leopold Pantaleon",,,Studium
"Steberle, Johann Michael",,,Studium
"Steidel, Joseph Karl",,,Studium
"Steinam, Andreas Valentin",,,Studium
"Steinecker, Johann Anton",,,Studium
