,Geboren,Verstorben,Beruf,Person
"Lechler, Andreas (Füssen, Studium)",,,Studium,"Lechler, Andreas (Füssen, Studium)"
"Lechler, Johann Benedikt",1594,1659,"Benediktiner,Mönch","Lechler, Johann Benedikt"
"Lechler, Lorenz",,,Studium,"Lechler, Lorenz"
"Lecker, Matthias (1785)",1785,,Franziskaner,"Lecker, Matthias (1785)"
"Lederer, Johann (1493)","1493 <sup>JL</sup>",,"Studium,Pfarrer","Lederer, Johann (1493)"
"Leuter, Peter (Füssen)",,,Studium,"Leuter, Peter (Füssen)"
"Lieb, Joseph",,1724,"Studium,Geistlicher","Lieb, Joseph"
"Lieb, Wolfgang Simon",1621,1684,"Studium,Jesuit","Lieb, Wolfgang Simon"
"Linder, Georg (Füssen)",,,Studium,"Linder, Georg (Füssen)"
"Linder, Georg (Füssen, Pfarrer)",,,"Pfarrer,Studium","Linder, Georg (Füssen, Pfarrer)"
"Linder, Johann Baptist",1783,,Franziskaner,"Linder, Johann Baptist"
"Liskodin, Franz Dominik",1776,1835,"Augustinerchorherr,Kanoniker,Studium,Pfarrer","Liskodin, Franz Dominik"
"Listle, Konrad",,,Studium,"Listle, Konrad"
"Lochbühler, Heinrich",,,"Notar,Prokurator","Lochbühler, Heinrich"
"Lumper, Konstantin",1678,,Studium,"Lumper, Konstantin"
"Lutter, Konrad",,,Studium,"Lutter, Konrad"
"Lutz, Edmund",1671,1747,"Mönch,Benediktiner","Lutz, Edmund"
"Lutz, Franz (1676)",1676,,Studium,"Lutz, Franz (1676)"
"Lutz, Franz Anton (1698)",1698,1748,"Studium,Pfarrer,Geistlicher","Lutz, Franz Anton (1698)"
"Lutz, Joseph (Füssen)",,,Priester,"Lutz, Joseph (Füssen)"
"Lutz, Martin (Füssen)",,,Studium,"Lutz, Martin (Füssen)"
"Mader, Johann (Füssen)",,,Notar,"Mader, Johann (Füssen)"
"Mader, Ulrich (Füssen)",,,Notar,"Mader, Ulrich (Füssen)"
"Mamus, Oswald",,,Studium,"Mamus, Oswald"
"Mann, Georg (Füssen)",,,Studium,"Mann, Georg (Füssen)"
"Mann, Johann (Füssen)",,,Studium,"Mann, Johann (Füssen)"
"Marendres, Johann",,,Studium,"Marendres, Johann"
"Maurer, Christoph (Füssen)",,,"Pfarrer,Studium","Maurer, Christoph (Füssen)"
"Maurer, Konrad (Füssen)",,,Studium,"Maurer, Konrad (Füssen)"
"Meier, Franz (1671)",1671,1717,"Mönch,Pfarrer,Benediktiner,Studium","Meier, Franz (1671)"
"Meier, Franz Xaver (Füssen)",,,Studium,"Meier, Franz Xaver (Füssen)"
"Meier, Johann Paul (1709)",1709,1777,"Priester,Pfarrer,Studium","Meier, Johann Paul (1709)"
"Meier, Joseph Anton (Füssen)",,,Studium,"Meier, Joseph Anton (Füssen)"
"Meier, Magnus (Füssen)",,,Studium,"Meier, Magnus (Füssen)"
"Meier, Matthias (Füssen)",,,Studium,"Meier, Matthias (Füssen)"
"Mesner, Christoph (Füssen)",,,Studium,"Mesner, Christoph (Füssen)"
"Messerschmid, Konrad (Füssen)",,,Studium,"Messerschmid, Konrad (Füssen)"
"Mest, Franz",1668,,Studium,"Mest, Franz"
"Mest, Ildephons",1668,1707,"Mönch,Benediktiner,Pfarrer","Mest, Ildephons"
"Mest, Johann Joseph Hannibal",1672,,Studium,"Mest, Johann Joseph Hannibal"
"Michel, Sigismund",,,Studium,"Michel, Sigismund"
"Moroch, Konrad",,,Studium,"Moroch, Konrad"
"Muratoris, Magnus",,,Studium,"Muratoris, Magnus"
"Muratoris, Martin",,,Studium,"Muratoris, Martin"
"Muratoris, Sebastian",,,Studium,"Muratoris, Sebastian"
"Mutschler, Otmar",,,Studium,"Mutschler, Otmar"
"Mörlin, Georg (Füssen)",,,Studium,"Mörlin, Georg (Füssen)"
"Mühling, Johann (Füssen)",,,Studium,"Mühling, Johann (Füssen)"
"Mülich, Kaspar (Füssen)",,,Studium,"Mülich, Kaspar (Füssen)"
"Müller, Andreas (Füssen)",,,Studium,"Müller, Andreas (Füssen)"
