,Geboren,Verstorben,Beruf
"Maldoner, Franz Jakob Anton",,1729,"Studium,Sekretär"
"Mandele, Franz Joseph",1746,,"Studium,Jurist,Sekretär,Vogt"
"Mann, Gottfried Wilhelm Maximilian",,,"Studium,Sekretär"
"Manz, Jakob Anton (1734)",1734,1784,"Studium,Sekretär"
"Marpöck, Johann",,1625,"Studium,Rat,Mautner,Sekretär"
"Marquard, Martin (Engen)",,"1472 <sup>JL</sup>","Sekretär,Pfarrer,Kanoniker,Geistlicher"
"Martini von Wasserberg, Joseph Ferdinand Reichsritter von",1763,1826,"Studium,Sekretär,Rat,Kreishauptmann"
"Matthias, Franz Karl",,,"Studium,Sekretär"
"Mattli, Wilhelm Ludwig",1752,,"Kanzlist,Sekretär"
"Mauerberger, Franz Anton",1657,,"Studium,Sekretär"
"Meermann, Johann Baptist",,1656,"Studium,Sekretär,Pfleger"
"Meier, Franz Joseph Joachim Nepomuk",,1772,"Studium,Sekretär,Pflegskommissär"
"Meier, Johann (1590)",1590,1635,"Studium,Sekretär,Militär,Soldat,Gymnasium Illustre"
"Meier, Johann (Sekretär)",,1644,"Sekretär,Mautner"
"Meier, Johann (Sélestat)",,"1536 <sup>JL</sup>","Studium,Sekretär"
"Meier, Joseph (Studium, E13064)",,,"Studium,Sekretär"
"Meiersburg, Anselm Alexander Konstantin",1744,,"Studium,Sekretär,Schüler"
"Melonius, Johann",1589,,"Gymnasium Illustre,Studium,Sekretär,Syndikus,Advokat,Stadtschreiber"
"Menne, Abraham (1574)","1574 <sup>JL</sup>",,"Studium,Sekretär,Verwalter"
"Menne, Franz Xaver",,,"Studium,Kanzlist,Rat,Sekretär"
"Merk, Johann Martin",,1743,"Studium,Sekretär,Gerichtsvogt"
"Merkel, Balthasar",,1621,"Studium,Sekretär"
"Merkel, Johann Bernhard","1578 <sup>JL</sup>",,"Studium,Sekretär"
"Metzger, Georg (Sekretär)",,1613,"Sekretär,Rentschreiber,Schreiber"
"Mietinger, Joseph Fidelis",,,"Studium,Sekretär"
"Mock, Heinrich Friedrich",,,Sekretär
"Mohr, Kaspar (Sekretär)",,,Sekretär
"Moises, Johann",,1673,"Studium,Sekretär"
"Morhard, Hermann",,,"Studium,Sekretär"
"Mors, Philipp Jakob",1754,,"Studium,Rat,Sekretär,Amtmann"
"Moser, Daniel (1642)",1642,1690,Sekretär
"Moser, Sigismund Benedikt",1628,1697,"Assessor,Sekretär"
"Muckenhofer, Georg",,,"Sekretär,Pfleger"
"Mutschele, Johann Kaspar",1588,,"Gymnasium Illustre,Studium,Sekretär"
"Müller, Alexander Bernhard Dominik",1740,,"Studium,Sekretär"
"Müller, Franz (Regensburg)",,,"Studium,Kanoniker,Sekretär"
"Müller, Franz Joseph (Grönenbach)",,,"Studium,Jurist,Sekretär"
"Müller, Johann Christoph (Sekretär)",,1657,Sekretär
"Müller, Johann Wilhelm (1752)",1752,,"Sekretär,Registrator"
"Müller, Joseph Ferdinand",,,"Sekretär,Registrator,Aufschläger"
"Müller, Konrad Nantwein",1681,1736,"Sekretär,Gerichtsschreiber"
"Nachtrueb, Philipp",,"1542 <sup>JL</sup>",Sekretär
"Narziss, Georg Benno",1741,1824,"Studium,Sekretär"
"Neff, Balthasar",,"1562 <sup>JL</sup>","Rat,Sekretär"
"Neubauer, Johann (Sekretär)",,,"Sekretär,Rat"
"Neubauer, Kaspar Melchior Balthasar",1665,,"Studium,Sekretär"
"Neufer, Athanasius",1749,1834,"Studium,Sekretär"
"Niedermeier, Joseph (Kellmünz)",,,"Studium,Sekretär"
"Ninguarda, Johann Baptist",,,"Rat,Sekretär"
"Norz, Marquard Ignaz",,,Sekretär
