,Geboren,Verstorben,Beruf
"Maxlrain, Johann Freiherr von",,,Studium
"Maxlrain, Wilhelm Freiherr von",,,Studium
"Meder, Philipp",,,Studium
"Megasius, Georg",,,Studium
"Meidele, Christoph (Verwalter, H28421)",,,Verwalter
"Meier, Andreas (Radolfzell)",,,"Studium,Geistlicher"
"Meier, Christian (Günzburg)",,,Studium
"Meier, Christoph (Überlingen)",,,"Studium,Geistlicher"
"Meier, Felix (Rheinau)",,,Studium
"Meier, Georg (Pfarrer, A46971)",,,Pfarrer
"Meier, Georg (Studium, A34672)",,,Studium
"Meier, Georg Friedrich (Ansbach)",,,Studium
"Meier, Jakob (Geistlicher, G41740)",,,Geistlicher
"Meier, Johann (Augsburg)",,,Studium
"Meier, Johann (Ehingen, Studium)",,,Studium
"Meier, Johann (Geistlicher, B42397)",,,Geistlicher
"Meier, Johann (Studium, A34665)",,,Studium
"Meier, Johann (Studium, A34713)",,,Studium
"Meier, Leonhard (München, Studium)",,,Studium
"Meierbeck, Johann (Pfarrer)",,,"Pfarrer,Chorvikar"
"Meierle, Wolfgang",,,Pfleger
"Meis, Johann (Studium)",,,Studium
"Memminger, Daniel",,,Studium
"Mendle, Johann Konrad",,,"Studium,Lehrer"
"Mendler, Jakob",,,Studium
"Menner, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Menzel, Theodor Dietrich","1566 <sup>JL</sup>",,"Studium,Pfarrer,Geistlicher"
"Meringer, Georg (Bayern)",,,Studium
"Merk, Jakob (Überlingen)",,,"Studium,Pfarrer"
"Mertel, Kaspar",,,Geistlicher
"Metius, Simon",,,Studium
"Metzger, Richard",,1630,"Studium,Rat,Schreiber,Kastner"
"Miere, Georg",,,Pfarrer
"Mink, Georg",,,Studium
"Mitterbacher, Johann Georg",,,Studium
"Mitterer, Abraham",,,Studium
"Mittermeier, Christoph (Freising)",,,"Geistlicher,Pfarrer"
"Mitzel, Erasmus",,,Studium
"Mock, Michael (Studium)",,,Studium
"Model, Georg",,,Studium
"Molitor, Erasmus",,,"Studium,Benediktiner,Mönch"
"Molitor, Johann (Würzburg)",,,Studium
"Moll, Johann Georg (Passau)",,,Studium
"Moller, Matthäus",,,Studium
"Montanus, Hieronymus",,,"Studium,Augustinerchorherr,Kanoniker"
"Monte, Johann von (Wallis)",,,Studium
"Motzer, Johann Ulrich",,,Studium
"Muger, Johann",,,Studium
"Murschel, Ehrenfried",,,"Studium,Pfarrer"
"Mylius, Ludwig",,,Studium
