,Geboren,Verstorben,Beruf
"Meermann von Schönburg zu Aufhofen, Thomas","1547 <sup>JL</sup>",1612,"Studium,Mediziner,Arzt"
"Meier, Andreas (Hagenau)",,,Studium
"Meier, Briccius Brizzi (Ampass)",,,"Prämonstratenser,Mönch"
"Meier, Georg (Moosbeuren)",,,Studium
"Meier, Johann (Hermaringen)",,,Studium
"Meier, Johann (Richter, E39301)",,,"Richter,Pflegsverwalter"
"Meier, Valentin (Surbourg)",,,Studium
"Meierulrich, Johann",,,Studium
"Meilsheimer, Leonhard",,,Forstmeister
"Menner, Christian",,,"Studium,Pfarrer"
"Merkel, Lukas (Ingolstadt)",,,Studium
"Merlet, Peter",,,Studium
"Merula, Gabriel (Koblenz)",,,Studium
"Merz, Johann (Gösen)",,,Studium
"Mese, Arnold",,,Studium
"Michel, Thomas (Ostrach)",,,Studium
"Minderer, Wilhelm (Schelklingen)",,,Studium
"Minderle, Isaak (Korb)",,,"Studium,Geistlicher"
"Mirbach, Heinrich",,,"Studium,Jurist"
"Mirss, Michael",,,Studium
