,Verstorben,Beruf
"Boss, Georg (1497)",,Geistlicher
"Bremensteiner, Franz","1528 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Bremgarten, Heinrich von",,Geistlicher
"Brendle, Johann (1497)",,Geistlicher
"Briechler, Anna",,"Franziskanerin,Nonne"
"Brieger, Johann",,Pfarrer
"Briss, Georg",,Geistlicher
"Brun, Konrad (1497)",,Geistlicher
"Brun, Konrad (1497, Geistlicher)",,Geistlicher
"Bruninger, Oswald",,Geistlicher
"Brunnmann, Markus",,"Benediktiner,Mönch"
"Brusch, Anna",,"Franziskanerin,Nonne"
"Buchler, Jakob",,"Pfarrer,Geistlicher"
"Burger, Johann (1497)",,Geistlicher
"Burkhard (1497)",,Studium
"Burkhard (1497, Geistlicher)",,Geistlicher
"Burkharti, Burkhard (1497)",,Pfarrer
"Butschli, Jodocus",,Geistlicher
"Büchsenmeister, Johann (1497)",,"Benediktiner,Mönch"
"Calciatoris, Johann (1497)",,Geistlicher
"Christian (1497)",,Pfarrer
"Christoph (1497)",,Pfarrer
"Costenzer, Johann (1497)",,Pfarrer
"Dellmensingen, Johann von",,Geistlicher
"Demmer, Heinrich",,Geistlicher
"Denzer, Johann (1497)",,Geistlicher
"Dill, Ulrich",,Pfarrer
"Dischinger, Hildegard",,Nonne
"Dober, Matthias",,Geistlicher
"Dorn, Johann (1497)",,Geistlicher
"Dottinger, Johann",,Kanoniker
"Eberbach, Vitus",,Pfarrer
"Eberhard, Jodocus",,Geistlicher
"Eberstein, Wilhelm Graf von","1562 <sup>JL</sup>","Assessor,Rat"
"Eckhart, Ulrich (1497)",,Geistlicher
"Egloff, Johann (1497)",,"Geistlicher,Pfarrer"
"Ehar, Margarete",,Nonne
"Ehinger, Berthold (1497)",,Geistlicher
"Eichen, Johann von",,Geistlicher
"Eitlin, Michael",,BW
"Ellwangen, Thomas von",,Kanoniker
"Erhard (1497)",,Geistlicher
"Fabri, Johann (1497)",,"Kantor,Geistlicher"
"Fabri, Martin (1497)",,Kanoniker
"Fabri, Paul (1497)",,Pfarrer
"Falkner, Agnes",,"Dominikanerin,Nonne"
"Feckel, Simon",,Geistlicher
"Feckelberg, Werner",,Geistlicher
"Federle, Fren",,"Franziskanerin,Nonne"
"Federle, Johann (1497)",,Geistlicher
