,Geboren,Verstorben,Beruf
"Ruedel, Jakob",,,Studium
"Ruess, Johann (Eger)",,,Studium
"Rupert, Georg (Eger)",,,Studium
"Rupert, Wolfgang (Eger)",,,Studium
"Rupert, Wolfgang (Eger, Studium)",,,Studium
"Rupp, Wenceslaus",,,Studium
"Rupper, Christoph",,,Studium
"Rupprecht, Adam (Eger)",,,Studium
"Rupprecht, Georg (Eger)",,,Studium
"Rupprecht, Hieronymus",,,Studium
"Rupprecht, Jakob (Eger)",,,Studium
"Rupprecht, Johann (Eger)",,,Studium
"Rupprecht, Johann Christoph (Eger)",,,Studium
"Rupprecht, Nikolaus",,,Studium
"Rupprecht, Peter",,,Studium
"Rybich, Heinrich",,,"Jurist,Kanoniker"
"Räbitzer, Georg",,,"Geistlicher,Studium"
"Röhnbach, Elias",,,Studium
"Rübner, Michael",,,Studium
"Rüdel, Lorenz",,"1553 <sup>JL</sup>","Studium,Pfarrer"
"Rüger, Balthasar (Eger)",,,Geistlicher
"Rüger, Christoph Joseph",,,Studium
"Sacher, Johann",1712,,Jesuit
"Sammler, Severian",1726,1755,"Franziskaner,Mönch"
"Sarcander, Wolfgang",,,"Studium,Pfarrer"
"Sartoris, Hieronymus (Eger)",,,Studium
"Satzenhofen, Georg Adam Freiherr von (Rothenstadt)",,,Studium
"Schaffer, Johann (Eger)",,,Studium
"Schanz, Johann (Budweis)",,,Studium
"Schaubner, Joseph Anton",1762,,Domvikar
"Schauer, Georg (Bruck)",,,Studium
"Schedel, Fortunat",1749,1817,"Kanoniker,Augustinerchorherr"
"Schedifez, Matthäus Vinzenz",,,Studium
"Scheidler, Franz",,,Studium
"Scheller, Franz",,,Studium
"Schemmer, Georg (Eger)",,,Studium
"Scherzer, Johann Adam",,,Studium
"Scherzer, Johann Julius",,,Studium
"Scherzer, Simon",,1609,"Studium,Pfarrer,Geistlicher"
"Scherzer, Thomas",,,Studium
"Scheubner, Joseph Anton",1727,1800,Domvikar
"Schick, Friedrich",,,Studium
"Schimmel, Melchior (Eger)",,,Studium
"Schindler, Georg Adam",,,Studium
"Schlackenwerth, Sigismund von",,,Studium
"Schlaher, Kaspar",,,Studium
"Schlegel von Nikolsburg, Nikolaus",,"1461 <sup>JL</sup>","Kanoniker,Pfarrer"
"Schlick, Christoph",,,Studium
"Schlick, Franz",,"1498 <sup>JL</sup>","Kanoniker,Studium"
"Schlick, Heinrich",,,"Studium,Kanoniker,Bischof"
