,Geboren,Verstorben,Beruf
"Choralzowski, Kaspar",,,Studium
"Chorowschy, Albert",,,Studium
"Chotkewitz, Alexander Graf von",,,Studium
"Chotkewitz, Johann Karl Graf von",,,Studium
"Chrasztowski, Hieronymus",,,Studium
"Christian, Nikolaus",,,Studium
"Christiani, Georg",,,Studium
"Christiani, Peter Paul",,,Übersetzer
"Christoph, Philipp",,,Studium
"Chronovius, Kaspar",,,Studium
"Chroscieusky, Johann von",,,Studium
"Chudzynski, Johann",,,Studium
"Ciciersky, Felix Pius Auctus",,,Studium
"Ciecierski de Spyczyn, Boriuoius",,,Studium
"Ciliecky, Sigismund",,,Studium
"Claudius, Matthias","1555 <sup>JL</sup>",,Mediziner
"Clodaw, Jakob","1425 <sup>JL</sup>",,
"Codicius, Paul",,,Studium
"Codicus, Martin",,,Studium
"Codicus, Melchior",,,Studium
"Colennus, Bartholomäus",,,Studium
"Coloni, Jodocus",,,Studium
"Concice-Mniszek, Nikolaus",,,Studium
"Concice-Mniszek, Sigismund",,,Studium
"Corambus, Matthias",,"1536 <sup>JL</sup>","Studium,Professor"
"Cossicius, Alexander",,,Studium
"Coszielectz, Andreas Freiherr von",,,Jesuitengymnasium
"Crestanow Crestanowski, Jakob von",,,Studium
"Crevier, Justus",,,Studium
"Crimici, Urban",,,Studium
"Crisenius, Michael",,,Studium
"Culpa, Johann",,,Studium
"Curtini, Johann Franz",,,Studium
"Custos von Lipka, Wenceslaus",,,Studium
"Cyrus, Erasmus",,,Studium
"Cyrus, Pankraz",,,Studium
"Czarnkow und Babistyk, Johann Graf von",,,Studium
"Czebronsky, Alexander",,,Studium
"Czierni, Georg",,,Studium
"Czierni, Nikolaus",,,Studium
"Cziklavius, Johann",,,Studium
"Cziosnowski, Johann",,,Studium
"Czysskonsky, Joseph",,,Studium
"Dabienzky, Jakob",,,Studium
"Dabiorosky, Johann",,,Studium
"Dahr, Nikolaus",,,Studium
"Dambrowica Firley, Stanislaus Martin",,,Studium
"Dambrowsky, Johann",,,Studium
"Dambrowsky, Michael",,,Studium
"Dambrowsky, Peter",,,Studium
