,Geboren,Verstorben,Beruf
"Capreolus, Jakob",,,Studium
"Castello, Deodat",,,Studium
"Christophori, Konrad",,,Studium
"Cleva, Erasmus",,,Studium
"Conzut, Lukas",,,Studium
"Cordelinus, Friedrich",,,Studium
"Costelli, Karl",,,Studium
"Criechingen, Franz Ernst von",1626,,"Studium,Kanoniker"
"Crusius, Matthias",,,Studium
"Damian von Landshut, Damian",,,"Kapuziner,Mönch"
"Deil, Melchior",,,Studium
"Deisel, Vitus",,,Studium
"Deiser, Georg (Jurist)",,1638,"Jurist,Syndikus"
"Dening, Andreas",,,"Priester,Pfarrer,Geistlicher"
"Denk, Andreas Leonhard",,1663,Studium
"Denner, Georg (Münnerstadt)",,,Studium
"Dentro, Martin",,,Studium
"Dersch, Paul",,,Studium
"Dettinger, Sigismund Januarius",1599,1662,"Benediktiner,Mönch"
"Dhnestus, Nathan",,,Gymnasium
"Dietmann, Konrad (Wirsberg)",,,Studium
"Dilger, Konrad (Ulm, Gymnasium)",,1632,"Gymnasium,Pfarrer"
"Dimmiter, Nikolaus",,,Studium
"Dimpfel, Nikomedes",,,Studium
"Dorner, Johann (Untermarchtal)",,,"Priester,Pfarrer"
"Dreier, Jakob (Schöneck)",,,"Domvikar,Jesuitengymnasium"
"Druckenmüller, Markus",,,Studium
Dunkel,,,Pfarrer
"Dürr, Augustin (PrüEonstratenser)",,1634,"PrüEonstratenser,Mönch"
"Dürrheimer, Matthias Malachias",,,"Zisterzienser,Mönch"
"Eckel, Wilhelm",,,Studium
"Edelmann, Georg Michael",,,Vogt
"Eger, Michael",,,"Priester,Studium"
"Egermeier, Wolfgang Dietrich",,,Studium
"Ehinger von Balzheim, Johann Walter",,,Studium
"Ehne, Christoph",,,Studium
"Ehrmeier, Johann",,,"Pfarrer,Studium"
"Eich, Johann (Freiburg)",,,Studium
"Eichele, Bartholomäus",,,"Studium,Pfarrer"
"Eichele, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Eichelsberger, Marquard",,1660,"Vogt,Schreiber"
"Eigenberger, Georg",,,Pfarrer
"Eisele, Gervasius",,,Studium
"Eisenheim, Ludwig",,,Studium
"Eisenring, Andreas",,,Studium
"Elsenheimer, Johann Thomas",,,Studium
"Elster, Paul",,,Studium
"Emmer, Friedrich (Studium)",,,"Studium,Pfarrer,Zisterzienser,Mönch"
"Endres, Georg (Balzhausen)",,,"Priester,Pfarrer"
"Engel, Johann Georg (Schorndorf)",,,"Geistlicher,Studium"
