,Geboren,Verstorben,Beruf
"Burtscher, Christoph (Blumenegg)",,,Studium
"Burtscher, Christoph (Ludesch)",,,"Geistlicher,Schüler"
"Burtscher, Franz (1682)",1682,,Geistlicher
"Burtscher, Franz (Latz)",,,Studium
"Burtscher, Franz Adam",1709,1754,"Pfarrer,Studium"
"Burtscher, Jakob",,,Studium
"Burtscher, Johann (1581)","1581 <sup>JL</sup>",1619,"Studium,Jesuit"
"Burtscher, Johann Baptist",,,Studium
"Burtscher, Joseph (1659)",1659,,"Geistlicher,Studium"
"Burtscher, Joseph (Feldkirch)",,1725,Pfarrer
"Burtscher, Joseph (Studium, G30207)",,,Studium
"Burtscher, Michael Johann",1743,,"Studium,Geistlicher"
"Burtscher, Simon (Feldkirch)",,,Studium
"Busch, Johann (Bludenz)",,,Studium
"Buscher, Peter",,,Studium
"Butsch, Jakob (Sonnenberg)",,,Studium
"Butsch, Joseph (Bludenz)",,,Studium
"Butsch, Joseph (Klösterle)",,,Geistlicher
"Butscher, Christian",,,Studium
"Butscher, Joseph",,,Studium
