,Beruf
"Reichold, Benignus",Studium
"Reichold, David",Studium
"Reichold, Ernst Christoph",Studium
"Reichold, Georg",Studium
"Reichold, Johann (Eichstätt)","Studium,Jurist,Stadtschreiber"
"Reichold, Johann (Eichstätt, Studium)","Studium,Jurist"
"Reichold, Johann Georg",Studium
"Reichold, Martin","Studium,Jurist,Schulmeister"
"Reicholf, Beatus",Studium
"Reicholf, Johann",Studium
"Reicholf, Johann Corbinian",Jesuitengymnasium
"Reicholf, Oswald","Geistlicher,Pfarrer"
"Reicholf, Ulrich","Kanoniker,Bischof"
"Reichonriz, Georg Ritter von",Studium
"Reichrat, Wolfgang",Jesuit
"Reichs, Christian",Studium
"Reichs, Johann (Franken)",Studium
"Reichs, Johann (Freiburg)",Studium
"Reichsdorfer, Christoph",Kanoniker
"Reichsdorfer, Georg (Propst)","Propst,Pfarrer"
"Reichsdorfer, Georg (Regen)",Pfarrer
"Reichsdorfer, Konrad",Studium
"Reichsdorfer, Philipp",Pfarrer
"Reichshofen, Friedrich","Studium,Kanoniker"
"Reichshofen, Jakob von (Pfarrer)",Pfarrer
"Reichshofen, Jakob von (Reichshoffen)",Studium
"Reichshofen, Johann",Studium
"Reichshofer, Johann Friedrich",Studium
"Reichshofer, Michael",Studium
"Reichsiegel, Lorenz",Studium
"Reichstrasser, Michael",Studium
"Reichtaler, Johann",Studium
"Reichtalhammer, Matthias",Pfarrer
"Reichteghen, Nikolaus",Studium
"Reichthamer, Johann Wolfgang",Studium
"Reichweiler, Matthias",Pfarrer
"Reichwein von Montabaur, Johann Franz","Studium,Rentmeister,Rat,Richter"
"Reichwein, Daniel","Pfarrer,Geistlicher"
"Reichwein, Franz Joseph von",Studium
"Reichwein, Georg Emmeran","Schüler,Studium"
"Reichwein, Georg Philipp","Studium,Jesuit,Professor"
"Reichwein, Johann Konrad",Studium
"Reichwein, Johann Michael","Studium,Pflegskommissär,Rentmeister,Rat"
"Reichwein, Lorenz",Studium
"Reichwein, Nikolaus",Studium
"Reichwein, Peter",Studium
"Reichwein, Theodor Dietrich",Studium
"Reick, Georg",Studium
"Reicker, Diepold","Richter,Kastner,Landschreiber,Rentmeister"
"Reicker, Johann",Studium
