,Beruf
"Meier, Franz Joseph (1773, Rottweil)",Pfarrer
"Meier, Franz Joseph (1777)",Studium
"Meier, Franz Joseph (Allmannsdorf)",Studium
"Meier, Franz Joseph (Aulendorf)",Studium
"Meier, Franz Joseph (Dinkelsbühl)","Priester,Pfarrer,Studium"
"Meier, Franz Joseph (Dinkelscherben)",Priester
"Meier, Franz Joseph (Donauwörth)",Studium
"Meier, Franz Joseph (Elzach)",Studium
"Meier, Franz Joseph (Freiburg)",Studium
"Meier, Franz Joseph (Gern)","Schreiber,Rentschreiber,Pflegsverweser"
"Meier, Franz Joseph (Kisslegg)",Studium
"Meier, Franz Joseph (Landsberg)",Geistlicher
"Meier, Franz Joseph (Mindelheim)",Priester
"Meier, Franz Joseph (Pfarrer)",Pfarrer
"Meier, Franz Joseph (Schongau)","Studium,Pfarrer"
"Meier, Franz Joseph (Schüler)","Schüler,Studium"
"Meier, Franz Joseph (Studium)",Studium
"Meier, Franz Joseph (Studium, D26026)",Studium
"Meier, Franz Joseph (Studium, I7369)",Studium
"Meier, Franz Joseph (Säckingen)","Studium,Geistlicher,Kanoniker"
"Meier, Franz Joseph (Traunstein)",Studium
"Meier, Franz Joseph (Waldshut)",Studium
"Meier, Franz Joseph (Wemding)","Schüler,Dominikaner,Mönch"
"Meier, Franz Joseph (Östringen)",Studium
"Meier, Franz Joseph Balthasar",Studium
"Meier, Franz Joseph Engelbert","Studium,Jesuit,Geistlicher"
"Meier, Franz Joseph Georg","Augustinerchorherr,Kanoniker,Studium"
"Meier, Franz Joseph Ignaz (1699)","Studium,Benediktiner,Mönch"
"Meier, Franz Joseph Ignaz (München)",Studium
"Meier, Franz Joseph Ignaz Rufin","Benediktiner,Mönch,Studium"
"Meier, Franz Joseph Joachim","Studium,Richter,Advokat"
"Meier, Franz Joseph Joachim Nepomuk","Studium,Sekretär,Pflegskommissär"
"Meier, Franz Joseph Leodegar",Studium
"Meier, Franz Joseph Sigismund","Studium,Pfarrer,Geistlicher"
"Meier, Franz Joseph von",Studium
"Meier, Franz Karl (1723)","Geistlicher,Studium"
"Meier, Franz Karl (1725)",Geistlicher
"Meier, Franz Karl (Bibliothekar)","Bibliothekar,Registrator"
"Meier, Franz Karl (Studium)",Studium
"Meier, Franz Karl Abel","Kapuziner,Mönch"
"Meier, Franz Karl Bonifatius","Mönch,Gymnasium,Professor"
"Meier, Franz Landelin","Studium,Franziskaner,Provinzial"
"Meier, Franz Leonhard",Studium
"Meier, Franz Leopold",Studium
"Meier, Franz Lorenz","Jesuit,Studium"
"Meier, Franz Ludwig","Studium,Geistlicher"
"Meier, Franz Ludwig Joseph","Geistlicher,Jesuit,Studium"
"Meier, Franz Mansuetus","Kapuziner,Mönch"
"Meier, Franz Maria von",Studium
"Meier, Franz Martin (1732)","Studium,Geistlicher"
