,Geboren,Verstorben,Beruf
"Eiberger, Johann Baptist Ignaz",1748,1809,"Studium,Registrator"
"Eicher in Pasbach, Joseph",1748,,Studium
"Eidenhofer, Paul",,,Buchdrucker
Eisang,,,Studium
Eisendle,,,Studium
"Eisentraut, Johann Baptist",,,Pfarrer
"Elferich, Georg Franz",,,Studium
"Eller, Joseph",,,Studium
"Ellerkamp, Johann",,,Studium
"Emmer, Bernhard Moritz Ignaz",,,Studium
"Empte, Christoph Peter",,,Studium
"Engelmann, Johann Albrecht Friedrich",,,"Studium,Mediziner,Arzt"
"Engert, Johann Michael (Dittigheim)",,,Studium
"Engischa, Markus Anton",,,Studium
"Engler, Anton",,,Studium
"Engler, Franz Anton (Stockach)",,,Studium
"Erb, Lorenz (Tettnang)",,,"Schüler,Studium"
"Erd, Franz Joseph",,,"Schüler,Geistlicher,Studium"
"Erhard, Karl",,,Studium
"Erhard, Nikolaus (Koblenz)",,,Studium
"Erne, Sebastian",,,Studium
"Euler, Anton",,,Studium
"Faas, Joseph",,,Studium
"Fassbinder, Johann",,,Studium
"Faulhaber, Johann Christoph",,,Studium
"Fendrich, Johann Baptist (Laufenburg)",,,Studium
"Feser, Johann Karl Anton",,,Studium
"Fink, Johann Baptist Dominik",,,Studium
"Finkenzeller, Matthias",,,Studium
"Fischel, Johann Valentin",,,Studium
"Fischer (Studium)",,,Studium
"Fischer, Ignaz (Weil)",,,Studium
"Fischer, Johann (Paris)",,,Studium
"Fischer, Martin (Studium, H39098)",,,Studium
"Fischer, Ulrich Wolfgang",,1791,"Pfleger,Studium"
Fleischmann,,,Studium
"Fleischmann, Franz Anton (Studium)",,,Studium
"Flender, Gregor Heinrich Sebastian",,,Studium
"Floriani, Sebastian Rochus",,,Studium
"Formberger, Georg Joseph Valentin",,,Studium
"Fraunhofen, Theophil Gottlieb Andreas Corsinus Christian Maria",,,Studium
"Frei, Johann (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Freibot, Dominik Kilian",,,Studium
"Friedrich, Philipp",,,Studium
"Fries, Franz (Würzburg)",,,Studium
"Fries, Johann Bartholomäus",,,Studium
"Fritz, Johann Baptist (1730)",1730,1788,"Studium,Geistlicher"
"Fritz, Johann Baptist (Steinach)",,1788,"Studium,Geistlicher"
"Fröhlich, Johann Georg (Rottendorf)",,,Studium
"Fröschel, Benno",,,Studium
