,Geboren,Verstorben,Beruf
"Kuhn, Simon (1642)",1642,,"Vikar,Geistlicher,Studium,Domvikar"
"Kuisel, Ignaz",1883,1874,Domvikar
"Kun, Ulrich",,,Domvikar
"Kunkel, Johann Adam",,1759,"Studium,Domvikar"
"Kunstmann, Joseph",1904,1983,Domvikar
"Kurz, Johann Joseph Michael",,1768,"Domvikar,Vierherr,Studium"
"Kurz, Lorenz",1669,1733,"Studium,Domvikar"
"Käufer, Johann Markus",,,"Domvikar,Studium"
"Käuferlin, Johann (Emersacker)",,,"Geistlicher,Domvikar"
"Köchlin, Konrad",,"1446 <sup>JL</sup>","Domvikar,Priester"
"König, Anton (1829)",1829,1895,Domvikar
"König, Anton (Göggingen)",,1895,Domvikar
"König, Johann Evangelist",1821,1867,"Domvikar,Pfarrer"
"König, Kasimir",1792,1858,Domvikar
"König, Konrad (Domvikar)",,"1399 <sup>JL</sup>",Domvikar
"König, Peter (Domvikar)",,"1492 <sup>JL</sup>","Domvikar,Pfarrer"
"Kühn, Ulrich (Domvikar)",,,Domvikar
"Kühnle, Nikolaus",,,"Geistlicher,Studium,Domvikar"
"Kürschner, Johann (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
"Ladner, Michael",,,"Domvikar,Studium"
"Laminit, Sigismund",,,Domvikar
"Lampart, Johann Georg (1753)",1753,1829,"Domvikar,Studium"
"Lamparter, Johann (Domvikar)",,,"Domvikar,Pfarrer"
"Lang, Ambrosius Damian",1663,1721,"Domvikar,Geistlicher"
"Lang, Georg (1563)","1563 <sup>JL</sup>",1630,"Jesuitengymnasium,Domvikar,Studium"
"Lang, Johann (Aichach)",,,Domvikar
"Lang, Johann (Domvikar)",,,Domvikar
"Lang, Johann Baptist (Augsburg)",,1706,"Studium,Pfarrer,Domvikar,Jesuitengymnasium"
"Lang, Johann Eustach",,1670,"Domvikar,Kanoniker"
"Lang, Konrad (Esslingen)",,"1439 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Lang, Simon (Weilheim)",,1601,"Domvikar,Poenitentiar,Studium"
"Langenecker, Andreas",,1608,Domvikar
"Langenecker, Johann",,1601,"Domvikar,Studium"
"Langer, Johann (Magister)",,,"Magister,Domvikar,Scholastiker"
"Langmeier, Karl Ignaz",,,"Studium,Domvikar"
"Lauter, Johann Christoph",,1755,"Domvikar,Studium"
"Laymann, Balthasar (Buchloe)",,,"Jurist,Domvikar,Prokurator,Studium"
"Laymann, Johann (1474)","1474 <sup>JL</sup>","1550 <sup>JL</sup>","Domvikar,Weihbischof,Kanoniker,Pfarrer,Studium"
"Laymann, Leonhard",,,Domvikar
"Laymann, Michael",,,Domvikar
"Laymann, Ulrich",,"1548 <sup>JL</sup>","Domvikar,Pfarrer"
"Lecherer, Heinrich",,"1434 <sup>JL</sup>",Domvikar
"Lechmann, Johann (Domvikar)",,,Domvikar
"Lechner, Konrad",,,Domvikar
"Lector, Wolfgang",,,Domvikar
"Lederer, Johann Matthias",1716,1777,"Domvikar,Schüler,Studium"
"Lei, Johann (Priester)",,,"Priester,Domvikar"
"Lei, Johann Dominik","1438 <sup>JL</sup>","1445 <sup>JL</sup>","Domvikar,Kanoniker"
"Leimberer, Johann (Domvikar)",,,Domvikar
"Leimberger, Johann",,,"Domvikar,Pfarrer"
