,Geboren,Verstorben,Beruf
"Bibra, Lorenz von","1459 <sup>JL</sup>","1519 <sup>JL</sup>","Kanoniker,Bischof,Generaloffizial,Archidiakon,Studium"
"Bibra, Martin von",,,Studium
"Bichs, Johann Nikolaus",,,Studium
"Bick, Johann Kaspar Anton",,,Studium
"Bickart, Johann Andreas",1620,1666,"Studium,Pfarrer"
"Bickel, Heinrich (Gerolzhofen)",,,Studium
"Bickel, Johann (Königshofen)",,,Studium
"Bickel, Johann (Münnerstadt)",,,Studium
"Bickel, Kaspar",,,Studium
"Bidermann, Balthasar",,,Studium
"Bidermann, Franz Ludwig Sebastian",,,Studium
"Bidermann, Johann (Adelsheim)",,,Studium
"Bidermann, Johann Georg (Würzburg)",,,Studium
"Bidermann, Sebastian Nikolaus Friedrich",,,Studium
"Biegen, Franz Lorenz",,,
"Biegmann, Johann Kaspar",,,Studium
"Biegner, Georg",,,Studium
"Biegner, Johann Adam",,,Studium
"Biegner, Johann Kaspar",,,Studium
"Biegner, Peter",,,Studium
"Bien, Georg (Bischofsheim)",,,Studium
"Bier, Lorenz",,,Studium
"Bierdimpfel, Johann",,,Mediziner
"Bierer, Kaspar",,,Studium
"Bierhold, Johann Ignaz Cyrillus",1669,1708,"Kapuziner,Mönch,Guardian"
"Bieringer, Nikolaus",,,Studium
"Bieringer, Philipp",,,Studium
"Biermann, Johann (Würzburg)",,,Studium
"Bigenot, Kaspar",,,Studium
"Billafeld, Jakob",,,Studium
"Billeben, Johann Sigismund",,,Studium
"Biller, Georg",1677,1721,Jesuit
"Billing, Georg (Würzburg)",,,Studium
"Billing, Georg Ludwig",,,Studium
"Billing, Johann (Kitzingen)",,,Studium
"Billing, Peter (Würzburg)",,,Studium
"Billing, Valentin",,,Studium
"Billinger, Georg",1642,1726,"Jesuit,Studium"
"Billinger, Johann (Röttingen)",,1603,"Mönch,Zisterzienser"
"Billung, Johann (Ochsenfurt)",,,"Studium,Jurist,Geistlicher,Kanoniker"
"Binder, Balthasar",,,Studium
"Binder, Johann (Miltenberg)",,,Studium
"Bindrim, Balthasar",,,Studium
"Bindrim, Johann Joseph",,,Studium
"Bindrim, Michael",,,Studium
"Bingel, Thomas",,,Studium
"Binger, Johann (Heidenfeld)",,,"Pfarrer,Deutschordensritter,Studium"
"Binner, Georg Anton",,,Studium
"Binner, Johann Peter",,,Studium
"Binner, Nikolaus",,,Studium
