,Verstorben,Beruf
"Reifenstuhl, Joseph Xaver Gottfried",1823,"Studium,Augustinereremit,Mönch"
"Reis, Jakob (1746)",,Studium
"Retzer, Ignaz",,Jesuit
"Ried, Johann Evangelist",1812,"Studium,Pfarrer"
"Riedesel von Eisenbach, Karl Georg Freiherr von",1819,"Assessor,Jurist,Studium,Rat"
"Riedlechner, Simon",,Studium
"Riedmüller, Franz Joseph Anton",,"Schüler,Studium,Sekretär"
"Rieger, Anton (1746)",,Pfarrer
"Rigauer, Joseph Remigius",1827,"Studium,Augustinereremit,Mönch"
"Ringold, Johann Georg",,"Studium,Pfarrer"
"Rockinger, Clementin",1813,"Franziskaner,Mönch"
"Rorschach, Marquard Joseph",,"Studium,Geistlicher"
"Roschmann von Hörburg, Anton Leopold Ritter von",1820,"Studium,Rat"
"Rosshirt, Anton Joseph",1795,"Kanoniker,Studium,Professor,Rat,Theologe"
"Rumlinger, Sigismund Freiherr von",,Studium
"Rund, Johann Martin",1791,"Augustinerchorherr,Kanoniker"
"Rusch, Johann Michael",,"Studium,Dominikaner,Mönch"
"Sahm, Joseph Ignaz",,Studium
"Sautier, Joseph Heinrich",1810,"Jesuit,Studium,Professor"
"Schad, Johann Joseph Cölestin",1798,"Mönch,Benediktiner"
"Scharf, Joseph Nikolaus",,"Kapuziner,Mönch,Studium"
"Schauer, Georg (1746)",1816,"Studium,Priester,Pfarrer"
"Schedler, Joseph (1746)",,"Studium,Geistlicher"
"Scheffler, Michael Sigismund",1799,"Mönch,Benediktiner"
"Schenk von Castell, Maria Kasimir Franz Anton",1810,"Studium,Kanoniker"
"Schenkel, Joseph Martin",1778,"Jesuit,Studium"
"Schertlin, Georg Anton",,"Studium,Geistlicher,Pfarrer"
"Scheuring, Friedrich",,Studium
"Schilling, Anton (1746)",,Studium
"Schmaus, Achilles",1777,"Franziskaner,Mönch,Studium"
"Schmelcher, Matthäus Matthias",1820,"Geistlicher,Studium,Pfarrer"
"Schmid, Benedikt (1746)",1778,"Studium,Professor,Jurist"
"Schmid, Franz (1746)",,"Studium,Pfarrer"
"Schmid, Georg Ignaz Amadeus",1777,"Kapuziner,Mönch"
"Schmid, Johann Baptist (1746)",1813,"Pfarrer,Studium"
"Schmid, Johann Georg Stanislaus",1817,"Benediktiner,Mönch,Studium"
"Schmid, Johann Nepomuk (1746)",,Studium
"Schmid, Philipp Christoph",1803,"Jesuit,Studium"
"Schmidel, Edilbert",1799,"Franziskaner,Mönch"
"Schneller, Joseph Georg",1804,"Benediktiner,Mönch,Studium,Pfarrer"
"Schramm, Johann Nepomuk",,Pfarrer
"Schranzhofer, Joseph Alois Roger",1816,"Studium,Zisterzienser,Mönch"
"Schreffel, Johann Baptist (1746)",,"Studium,Mediziner,Arzt"
"Schropp, Franz Xaver",,Studium
"Schrott, Donatian",1784,"Franziskaner,Mönch"
"Schupp, Wilhelm (1746)",,"Benediktiner,Mönch,Pfarrer"
"Schussmann, Johann Alois",1776,"Studium,Jurist"
"Schuster, Johann Michael",1828,"Pfarrer,Geistlicher"
"Schuster, Joseph Ambrosius",1811,"Studium,Franziskaner,Mönch"
"Schwarz, Azarias",1781,"Mönch,Franziskaner"
