,Geboren,Verstorben,Beruf,Person
"Linder, Christoph Andreas",1640,1723,"Priester,Pfarrer","Linder, Christoph Andreas"
"Linder, Ludwig",,,Studium,"Linder, Ludwig"
"Lindner, Johann (Brixen)",,,Studium,"Lindner, Johann (Brixen)"
"Lochmeier, Anton Cassian",,,Studium,"Lochmeier, Anton Cassian"
"Lochmeier, Franz Erhard",,,Studium,"Lochmeier, Franz Erhard"
"Lohrer, Blasius",,,Geistlicher,"Lohrer, Blasius"
"Longo, Felix",,,Studium,"Longo, Felix"
"Lorbeer, Georg",,,Studium,"Lorbeer, Georg"
"Lucharno, Andreas",,,Studium,"Lucharno, Andreas"
"Luchin von Spiesshof, Joseph Anton",,,Studium,"Luchin von Spiesshof, Joseph Anton"
"Luchin von Spiesshof, Karl Eugen",,,"Schüler,Studium","Luchin von Spiesshof, Karl Eugen"
"Luchino, Alexander Sebastian",,,Studium,"Luchino, Alexander Sebastian"
"Lunz, Felix Urban",,,"Studium,Fiskal","Lunz, Felix Urban"
"Lutz von Glatsch und Gamp, Franz von",,1697,"Studium,Priester,Geistlicher","Lutz von Glatsch und Gamp, Franz von"
"Lutz von Glatsch und Gamp, Johann Joseph Stephan",1720,1764,"Priester,Kanoniker,Studium","Lutz von Glatsch und Gamp, Johann Joseph Stephan"
"Lutz von Glatsch und Gamp, Joseph von",,,"Studium,Geistlicher,Pfarrer","Lutz von Glatsch und Gamp, Joseph von"
"Lutz von Glatsch, Gamp und Ansheim, Joseph Franz Michael",1755,1809,Studium,"Lutz von Glatsch, Gamp und Ansheim, Joseph Franz Michael"
"Lutz von Glatsch, Gamp und Ansheim, Simon Paulin Severin",,,Studium,"Lutz von Glatsch, Gamp und Ansheim, Simon Paulin Severin"
"Lutz, Balthasar (Brixen)",,1720,"Studium,Geistlicher,Priester","Lutz, Balthasar (Brixen)"
"Lutz, Blasius Joseph",1667,1719,"Studium,Prämonstratenser,Mönch","Lutz, Blasius Joseph"
"Lutz, Franz Georg von",1658,1697,"Priester,Geistlicher","Lutz, Franz Georg von"
"Löffelholz, Jakob",,,"Studium,Priester","Löffelholz, Jakob"
"Löffelholz, Johann (Brixen)",,,Studium,"Löffelholz, Johann (Brixen)"
"Löweneck, Kaspar Ignaz von",1745,1795,"Studium,Geistlicher","Löweneck, Kaspar Ignaz von"
"Maceranus, Peter",,,Studium,"Maceranus, Peter"
"Machamer, Leonhard",,,Studium,"Machamer, Leonhard"
"Mader, Johann Colomann",1635,1704,"Kapuziner,Mönch,Geistlicher","Mader, Johann Colomann"
"Magius, Julius",,,Studium,"Magius, Julius"
"Malanotti, Andreas",,,Studium,"Malanotti, Andreas"
"Malanotti, Felix Anton",,,Studium,"Malanotti, Felix Anton"
"Malatesta, Theodor",,,Studium,"Malatesta, Theodor"
"Maltschnick, Johann",,,Studium,"Maltschnick, Johann"
"Maltschnick, Kaspar Konrad",,1696,"Kapuziner,Mönch","Maltschnick, Kaspar Konrad"
"Maltschnick, Matthias",,,"Geistlicher,Studium","Maltschnick, Matthias"
"Manincor, Christoph von",,,Studium,"Manincor, Christoph von"
"Manucredo, Johann",1723,1797,"Priester,Geistlicher,Studium","Manucredo, Johann"
"Maratscher, Joseph",,,Studium,"Maratscher, Joseph"
"Marcher, Anton",1708,1732,"Studium,Geistlicher","Marcher, Anton"
"Mastruder, Augustin",,,Studium,"Mastruder, Augustin"
"Matthias (Brixen)",,,"Studium,Mönch","Matthias (Brixen)"
"Matthias, Johann Baptist Anton",1721,1765,"Priester,Geistlicher","Matthias, Johann Baptist Anton"
"Matthias, Matthias von",,,Studium,"Matthias, Matthias von"
"Maurer, Johann (1749)",1749,1788,Studium,"Maurer, Johann (1749)"
"Maurer, Johann (Brixen)",,1788,Studium,"Maurer, Johann (Brixen)"
"Mauricher, Matthäus",,,Studium,"Mauricher, Matthäus"
"Maus, Michael (Brixen)",,,Studium,"Maus, Michael (Brixen)"
Maximus,,,"Studium,Dominikaner,Mönch,Prior",Maximus
"Meier von Fels, Johann",,,Studium,"Meier von Fels, Johann"
"Meier, Balthasar (1608)",1608,,Priester,"Meier, Balthasar (1608)"
"Meier, Dominik (Brixen)",,,Studium,"Meier, Dominik (Brixen)"
