,Geboren,Verstorben,Beruf
"Schaumann, Johann Georg",,1736,"Pfarrer,Studium"
"Scheffer, Johann Michael (Ingolstadt)",,,Studium
"Scheffer, Nikolaus (Ettlingen)",,,Studium
"Schellhaas, Johann Andreas",,,Studium
"Schelling, Franz Raphael",,,Studium
"Scheuble, Alexander (Munderkingen, Pfarrer)",,,Pfarrer
"Scheuring, Joseph Reinhard",,,Studium
"Schildel, Franz Paul",,,"Studium,Sekretär"
"Schlang, Johann Balthasar",,,Studium
"Schleicher, Johann Adam",,1742,"Domvikar,Studium,Schüler"
"Schleimecker, Andreas",,,Buchdrucker
"Schlichten, Franz Leontius Heinrich von",,,Studium
"Schmelzel, Joseph Ignaz",,,Studium
"Schmid, Adam (1689)",1689,1729,"Studium,Geistlicher"
"Schmid, Adam (Kappl)",,1729,"Studium,Geistlicher"
"Schmid, Johann Friedrich (Rat)",,1721,"Rat,Sekretär"
"Schmid, Johann Michael (München)",,,Studium
"Schmiduz, Philipp Joseph",,,Studium
"Schoder, Anton (Neuburg/Do.)",,,Schüler
"Schoder, Georg Joseph",,1755,"Priester,Geistlicher,Schüler"
"Scholl, Johann Adam",,,"Pfarrer,Studium"
"Schott, Anton Ignaz",,,Studium
"Schreffel, Johann Georg (Studium)",,,Studium
"Schreffel, Johann Sebastian",,,"Schüler,Studium"
"Schrenk, Anton Nikolaus Freiherr von",,,Studium
"Schretter, Johann Thaddäus",,,Studium
"Schubert, Christoph (Ratsherr)",,1710,Ratsherr
"Schug, Franz Karl Ignaz",,,Studium
"Schuhmann, Roman",1710,1768,"Benediktiner,Mönch"
"Schultheiss, Gregor (Studium)",,,"Studium,Zisterzienser,Mönch"
"Schwalb, Johann Jakob",1710,,"Geistlicher,Pfarrer"
"Schwankhart, Balthasar",1710,1763,"Priester,Pfarrer,Studium"
"Schwarz, Johann Baptist (Gerichtsschreiber)",,,"Gerichtsschreiber,Rentschreiber"
"Schwarzenberger, Johann Balthasar",,,Schüler
"Schwemberger, Joseph",1710,,"Pfarrer,Geistlicher"
"Schönstett, Johann Heinrich Freiherr",,,Studium
"Schösser, Georg Ulrich",,,"Schüler,Studium"
"Schütz, Sigismund Leopold",,,Studium
"Sechser, Christoph Heinrich",,,Studium
"Seiboldsdorf, Franz Freiherr von",,,Studium
"Seiler, Joseph Anton (Buchau)",,,Studium
"Seitz, Augustin (Studium)",,,Studium
"Seitz, Johann Jakob Ferdinand",,,"Priester,Studium,Schüler"
"Seitz, Joseph Anton (Haselbach)",,,"Priester,Studium"
"Semmer, Johann Melchior",,,Studium
"Settele, Joseph (Studium)",,,Studium
"Settele, Sebastian Wunibald Joseph von",,,Studium
"Settomini, Peter Anton",,,Studium
"Sigmund, Alexius Maria",,1736,"Servit,Mönch"
"Silberrad, Johann Samuel",,,"Studium,Mediziner,Arzt"
