,Geboren,Verstorben,Beruf
"Göltgens, Ricquin Richwin",1594,1671,Jesuit
"Gülich, Wilhelm von",,,Studium
"Günther, Wolfgang (Paderborn)",,,"Studium,Jurist"
"Haaren, Johann",,,Studium
"Haarmann, Georg (Recke)",,,Studium
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haas, Johann (Emmerich)",,,Studium
"Haase, Johann Bernhard",,,Studium
"Hack, Bertram",,,Jesuit
"Hack, Georg (1558)","1558 <sup>JL</sup>",,Jesuit
"Hacke, Hermann",,,Studium
"Hackelberger, Hermann",,,Studium
"Hag, Hermann",,,Studium
"Hagen, Jodocus",,,Studium
"Hagenmann, Jakob",,1667,"Jesuit,Studium"
"Hagnaeus, Johann",,,Studium
"Hahn, Arnold",1585,1633,Jesuit
"Hahn, Johann Philipp",,,Studium
"Hahn, Severin",1596,,Jesuit
"Halbhuf, Johann",,,"Studium,Kanoniker"
"Halfer, Christian",,,Studium
"Halfius, Jakob",1598,1635,Jesuit
"Hall, Adam Theodor",,,Studium
"Halle, Ludwig",,,Studium
"Hallen, Wilhelm",,,Studium
"Halm, Franz Hermann",,,Studium
"Hamm, Balthasar (Coesfeld)",,,Studium
"Hammer, Philipp Eberhard",,,Studium
"Hammer, Wilhelm (1501)","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Hamächer, Johann Werner",,,"Studium,Jurist"
"Hankoschede, Theodor von",,,Studium
"Hanniback, Johann",,,"Studium,Zisterzienser,Mönch"
"Hansen, Gerhard",1592,1669,Jesuit
"Hanxel, Franz Rainer",1637,,Schüler
"Happen, Jodocus Degenhard",,,Studium
"Happen, Johann",1584,1648,Jesuit
"Hardement, Johann Rainer Ernst",,,Studium
"Harder, Franz Joseph (Münster)",,,Studium
"Hardy, Philipp Heinrich",,,Studium
"Harf, Nikolaus",,,Studium
"Harlander, Johann (Münster)",,,Studium
"Harren, Eckhard",,,Studium
"Harsewinkel, Theodor Ernst",,,Studium
"Harsewinkel, Wilhelm Johann",,,Studium
"Hart, Adam",,,Studium
"Harteisen, Georg",,,Studium
"Harteneck, Johann Bernhard",,,Studium
"Hartenrat, Johann",,,"Studium,Jurist"
"Hartenrat, Kaspar",,,Studium
"Hartenreit, Johann",,1635,Jesuit
