,Geboren,Verstorben,Beruf
"Abrami, Jakob von",,,Geistlicher
"Absolon, Franz",,,Studium
"Acher, Georg",,,Studium
"Acholtshauser, Wolfgang",,,Studium
"Adalbert, Jonas",,,Studium
"Adenacker, Simpert",,,Pfarrer
"Afalter, Johann",,,Studium
"Agricola, Georg (Neidingen)",,,Studium
"Alber, Christoph",,"1575 <sup>JL</sup>","Studium,Geistlicher"
"Alber, Johann (Pappenheim)",,"1564 <sup>JL</sup>","Studium,Lehrer,Musiker"
"Alber, Leonhard (Denkendorf)",,,"Studium,Geistlicher"
"Albert, Johann (Eisleben)",,,Studium
"Albert, Johann (Wimpfen)",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Albert, Vitus",,,Studium
"Albin, Johann Christoph",,,Studium
"Albin, Peter (Ornbau)",,,Studium
"Algesheim, Johann",,,Studium
"Andlau, Balthasar von (Wittenheim)",,,"Studium,Deutschordensritter"
"Andreae, Georg (Pfarrer, I7014)",,,Pfarrer
"Angelmüller, Matthäus",,"1577 <sup>JL</sup>","Studium,Geistlicher"
"Angermeier, Christoph (Kühbach)",,,Studium
"Angermeier, Georg (Wessling, Pfarrer)",,,Pfarrer
"Annenberg, Johann Vitus",,,Studium
"Appel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Appel, Paul (Mönch)",,,"Mönch,Franziskaner"
"Appel, Stephan",,,Studium
"Arnsberger, Wilhelm (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Autenzeller, Thomas",,1595,"Pfarrer,Geistlicher"
"Baier, Stephan (Nürnberg)",,,Studium
"Baier, Wilhelm (Geisingen)",,,Studium
"Banner, Georg",,,Studium
"Barner, Johann (Pfarrer)",,,Pfarrer
"Batzer, Michael",,,Pfarrer
"Bauer, Georg (Prämonstratenser)",,"1571 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Bauhof, Melchior",,,Pfarrer
"Baumann, Lorenz (Rothenburg)",,,Studium
"Baumgarten zum Frauenstein und Eizing, Johann Christoph",,,"Kastenamtsverwalter,Studium"
"Baumgarten, Vitus",,,Pfleger
"Baumgartner, Melchior (Ingolstadt)",,,Studium
"Bayreuther, Sebald (Nürnberg, Studium)",,,Studium
"Beccaria, Claudius",,,Studium
"Becht, Lukas",,,Studium
"Beck, Georg (Pfarrer, A47062)",,,Pfarrer
"Becker, Abraham",,,Studium
"Beer, Wolfgang (Pfarrer)",,,Pfarrer
"Beisselmüller, Matthias",,,Studium
"Belier, Johann Franz",,,Studium
"Berger, Johann (Balingen)",,,Studium
"Berger, Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Berghamer, Vitalis",,,Pflegsverwalter
