,Geboren,Verstorben,Beruf
"Martini, Nikolaus (Braunsberg)",,,Studium
"Martini, Simon (Braunsberg)",,,Studium
"Matern, Nikolaus",,,Studium
"Materni, Kaspar",,,Studium
"Matthias Ritter vn",,,Studium
"Matyszyn Raczynski, Christoph von",,,Studium
"Maxen, Johann von",,,Studium
"Maximilian (Studium)",,,Studium
"Mazzowecki, Michael",1619,1684,Jesuit
"Meiböhm, Peter",,,Studium
"Meikowaky, Stephan von",,,Studium
"Meikowaky, Thomas von",,,Studium
"Meil, Ägidius von",,,Studium
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Melzer, Stephan",,,Studium
"Memborsky, Lorenz",,,Studium
"Menik, Johann",,,Studium
"Mensatoris, Georg",,,Studium
"Mergenwerder, Johann",,,
"Merica, Michael von",,,Studium
"Merkel, Adam",,,Studium
"Mettrich, Werner",,,Studium
"Metzinski, Albert",,,Studium
"Mewe, Bernhard von",,,Studium
"Mewe, Lorenz",,,Studium
"Mewe, Matthias von",,,Studium
"Michalowsky, Johann Proculus von",,,Studium
"Michalowsky, Konstantin Hyazinth von",,,Studium
"Micke, Matthäus",,,Studium
"Mielczynski von Mielczyn, Andreas",,,Studium
"Mielec Mielecki, Christoph von",,,Studium
"Mielucki, Nikolaus",,,Studium
"Mierke, Martin",,,Studium
"Mierzck, Prendota",,,Studium
"Mieskowsky, Albert",,,Studium
"Mieszherosky, Peter",,,Studium
"Mild, David",,,Pfarrer
"Milianchkynsky, Martin",,,Studium
"Milievius de Loszie, Jakob",,,Studium
"Milosowsky, Andreas",,,Studium
"Milosowsky, Georg",,,Studium
"Minocki, Peter von",,,Studium
"Mirosz, Johann",1627,1657,Jesuit
"Mirowski, Andreas",,,Studium
"Mloctziewsky, Albert Georg Freiherr von",,,Studium
"Mloctziewsky, Alexander Freiherr von",,,Studium
"Mloctziewsky, Christoph Freiherr von",,,Studium
"Mlodzieiowsky, Hyazinth von",,,Studium
"Mloszowski, Johann",,,Studium
"Mniszek, Georg",,,Studium
"Mniszek, Paul",,,Studium
"Mocharsky, Sigismund",,,Studium
"Mochinger, Heinrich",,1617,"Studium,Ratsherr,Bürgermeister"
"Mochinger, Martin",,,Studium
"Modlibowski, Johann",,,Studium
"Mohr, Ambrosius (Danzig)",,,Studium
"Mohuski, Hyazinth",,,Studium
"Mokronwoski, Albert",1605,,Studium
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Monau, Sebastian",,,Studium
"Montan, Johann",,,Studium
"Morawitz, Stanislaus",,,Studium
"Morschi, Christoph",,,Studium
"Morsky von Morsko, Andreas",,,Studium
"Morsky von Morsko, Stanislaus",,,Studium
"Mortalis, Lorenz",,,Studium
"Mortalis, Simon",,,Studium
"Mosakowski, Johann",,,Studium
"Mosowsky, Nikolaus",,,Studium
"Mreliwky, Nikolaus",,,Studium
"Mroctzsch, Stanislaus",,,Studium
"Mroczek, Johann",,,Studium
"Munerius, Andreas",,,Studium
"Musicus, Johann",,,Studium
"Muslensky, Johann",,,Studium
"Myszkowski, Alexander Markgraf von Mirow",,1617,Studium
"Möller, Kaspar",,,"Mediziner,Studium"
"Mühlingen und Barbey, Wilhelm Graf von",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Markus (Münsterberg)",,,"Studium,Geistlicher"
"Müller, Paul (Patschkau)",,,Studium
"Müllner, Johann (1381)","1381 <sup>JL</sup>",,Studium
"Müllner, Peter",,,Studium
"Münzenberg, Johann",,,Studium
"Naefe, Johann von",,,"Studium,Jurist"
"Naruszewicz, Christoph Freiherr von",,,Studium
"Nau, Nikolaus",,,Studium
"Nazanowski von Nazanow, Adam",,,Studium
"Neander, Alexius",,1605,"Studium,Musiker"
"Neander, Martin",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Valentin",,,"Studium,Jurist"
"Neidenburg, Stephan von",,,Studium
"Nennichen, Christoph Konstantin",,,Studium
"Nestelbach, Melchior",,,Studium
"Neuendorf, Sigismund",1658,,Jesuit
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neukircher, Melchior",,,Studium
"Neumann, Joachim",,,Studium
"Neumann, Johann (Guttstadt)",,,Studium
