,Geboren,Verstorben,Beruf
"Sutoris, Johann (Rötz)",,,Studium
"Tabernell, Franz",,,Studium
"Talbeck, Leonhard",,,Studium
"Talheim, Lorenz",,,Pfleger
"Talkner, Johann",,,Pfarrer
"Tanner, Virgil",,"1518 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Tannreiter, Michael",,,Studium
"Taubeneder, Gangolph",,,Studium
"Tendel, Christoph",,,Studium
"Tettenheimer, Andreas",,,Studium
"Textor, Eucharius",,,Studium
"Textoris, Stephan (Wegscheid)",,,Studium
"Textoris, Ulrich (Weissenburg)",,,Studium
"Tiefenbeck, Wolfgang (Tölz)",,,Studium
"Tig, Melchior",,,Studium
"Tischmacher, Rudolph von",,,Studium
"Trauner, Johann (Aussee)",,,Studium
"Treger, Johann (Zürich)",,,Studium
"Treiber, Michael (Hirsau)",,,Studium
"Tremmel, Johann (Isen)",,,"Studium,Landrichter,Verwalter"
"Treutel, Eberhard",,,Studium
"Treutenhofer, Sigismund (Richter, E8722)",,,Richter
"Triebel, Christoph",,,Studium
"Trub, Erasmus",,,Studium
"Truchsess von Wetzhausen, Theodor Dietrich (Studium)",,,Studium
"Tuchscher, Kaspar (Donauwörth)",,,Studium
"Türk, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Türle, Johann (Braunau)",,,Studium
"Ubich, Werner",,,Studium
"Uch, Johann",,,Studium
"Udalrici, Johann (München)",,,Studium
"Ulrich (Pfarrer, E4678)",,,Pfarrer
"Ulrich, Johann (Pfarrer)",,,Pfarrer
"Unverzagt, Johann",,,"Studium,Geistlicher"
"Vetter, Michael (Nördlingen)",,,Studium
"Viereck, Wolfgang",,,Studium
"Vogelweider, Leonhard",,,"Benediktiner,Mönch"
"Vogt, Albrecht",,,"Augustinerchorherr,Kanoniker"
"Vogt, Jakob (Kempten)",,,"Mönch,Benediktiner"
"Vogt, Urban",,,Studium
"Voit, Benedikt",,,Studium
"Volk, Nikolaus (Garsdorf)",,,Studium
"Volk, Wolfgang",,,Studium
"Volkart, Lorenz",,,Studium
"Vollmar, Gaudentius",,,Studium
"Wachenzeller, Matthäus",,,Studium
"Wachter, Ulrich (Neidlingen)",,,"Pfarrer,Studium"
"Wagner, Matthias (Würzburg)",,,Studium
"Wahl, Johann (Fulda)",,,Studium
"Walcher, Johann (Schwyz)",,,Pfarrer
