,Geboren,Verstorben,Beruf
"Schleifer, Valentin",,,Studium
"Schleret, Michael",,,Studium
"Schmid, Georg (Tittmoning)",,,Studium
"Schmid, Heinrich (Kitzingen)",,,Studium
"Schmid, Johann (Dagersheim)",,,Studium
"Schmidhofer, Christoph (Sillian)",,,Studium
"Schmidlin, Johann (Durlach)",,,Studium
"Schneider, Christoph (Bayreuth)",,,Studium
"Schnell, Balthasar (Pfarrer)",,,Pfarrer
"Schnitzer, Christian (Ehingen)",,,"Geistlicher,Studium"
"Schopper, Vitalis",,,Studium
"Schott, Jakob (Lind)",,,Studium
"Schrader, Kaspar",,,Studium
"Schrauzner, Aegidius",,,Studium
"Schreiber, Jakob (Herrnsheim)",,,Studium
"Schreik, Bernhard",,,"Studium,Pfarrer"
"Schreiner, Engelhard",,,Studium
"Schreiner, Kaspar",,,Studium
"Schrettenbach, Johann",,,Studium
"Schroll, Wolfgang (Würzburg)",,,Studium
"Schröder, Leonhard (Nürnberg)",,,Studium
"Schultheiss, Hieronymus (Markgröningen)",,,Studium
"Schuster, Albert (Amberg)",,,Studium
"Schwab, Vitus (Landsberg)",,,Studium
"Schwag, Johann",,,Studium
"Schwarz, Georg (Löwenstein)",,,Studium
"Schwarz, Johann (Zurzach)",,,"Studium,Dominikaner,Mönch"
"Schwarz, Konrad (Berching)",,,Studium
"Schwarz, Michael (Blaubeuren)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Schweider, Georg",,,Studium
"Schweigel, Matthias (Reichersberg)",,,Studium
"Schweiger, Johann (Dorfen)",,,Studium
"Schweizlein, Wilhelm",,,Studium
"Schwender, Pankraz",,,Studium
"Schwiel, Florentius",,,Studium
"Schwimmbühler, Wolfgang",,,Studium
"Schwindegg, Johann von",,,Richter
"Schwing, Peter",,,Studium
"Schworen, Georg",,,Studium
"Schöberle, Anselm",,,Studium
"Schönleben, Johann (Borbath)",,,"Studium,Pfarrer"
"Schürer, Melchior",,,"Studium,Mönch"
"Schütz, Peter (Ulm)",,,"Studium,Geistlicher"
"Scrinatoris, Leonhard",,,Studium
"Seiler, Boos",,,Studium
"Sellatoris, Johann (Biel)",,,Studium
"Senft, Bernhard (Backnang)",,,Studium
"Senger, Johann (Ehrenstetten)",,,Studium
"Senghaas, Melchior",,,Studium
"Seratoris, Johann (Hof, Studium)",,,Studium
