,Geboren,Verstorben,Beruf
"Hemmerle, Leonhard (Konstanz)",,,"Studium,Jurist"
"Hengst, Johann (Ingersheim)",,,Studium
"Henzmann, Johann (Landshut)",,,Studium
"Hepp, Konrad (Geistlicher)",,,Geistlicher
"Herbort, Heinrich (Dornheim)",,,Studium
"Hering, Berthold",,,Pfarrer
"Herrenberger, Erhard",,,Studium
"Hertel, Jakob (Schrobenhausen)",,,"Geistlicher,Studium"
"Hertle, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Hesch, Ludwig",,,Pfarrer
"Hessing, Ludwig",,,Studium
"Hessler, Berthold",,,Studium
"Heuer, Dietland",,,"Kanoniker,Pfarrer"
"Hewat, Johann",,,Pfarrer
"Hexenacker, Johann von",,,Pfleger
"Hiebler, Bartholomäus",,,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Hieninger, Rudolph",,,Pfarrer
"Hipp, Johann (Pfarrer)",,,Pfarrer
"Hippel, Nikolaus",,,Studium
"Hochberg, Thomas von",,,Studium
"Hochneck, Christoph",,,"Pfarrer,Geistlicher"
"Hochstetten, David von",,,Geistlicher
"Hofemann, Franz",,,Studium
"Hoffmann, Heinrich (Neumarkt)",,,Studium
"Hoffmann, Johann (Werbach)",,,Studium
"Hofkircher, Stephan",,,Kastner
"Hollenstein, Anton von",,,Geistlicher
"Holub, Johann",,,Pfleger
"Holz, Leonhard",,,Studium
"Holzlutter, Heinrich",,,Geistlicher
"Holzwart, Georg (Geistlicher)",,"1474 <sup>JL</sup>",Geistlicher
"Hoppingen, Wolf von",,,Pfleger
"Hortulani, Johann",,,"Studium,Zisterzienser,Mönch"
"Hospitis, Johann (Maihingen)",,,Studium
"Hug, Heinrich (Pfarrer)",,,"Pfarrer,Johanniter"
"Hug, Johann (Gengenbach)",,,Studium
"Hunwil, Heinrich von",,,"Johanniter,Prokurator"
"Hurnacher, Emerich",,,Pfarrer
"Huser, Georg (Wangen)",,,Geistlicher
"Huss, Georg (Wangen)",,,"Studium,Geistlicher"
"Hölsterle, Georg Johann",,,Geistlicher
"Hübschkienzle, Johann",,,Studium
"Idstein, Kilian",,,"Studium,Jurist"
"Ilsenbrand, Johann (Münsingen, Studium)",,,Studium
"Imhof, Johann (Pfarrer, F31400)",,,"Pfarrer,Geistlicher"
"Imhof, Pankraz (Augsburg)",,"1507 <sup>JL</sup>","Priester,Studium,Jurist,Kanoniker,Propst,Pfarrer"
"Infer, Johann",,,"Geistlicher,Pfarrer"
"Ingold, Jakob (Lahr)",,,Studium
"Irenauer, Andreas",,,Schreiber
"Jacobi, Konrad (Kloten)",,,Studium
