,Geboren,Verstorben,Beruf
"Siegel, Kilian",,1717,"Franziskaner,Mönch"
"Silva, Johann Benedikt",,,Studium
"Simon, Franz (Neustadt)",,,Studium
"Simon, Johann (Mellrichstadt)",,,Studium
"Simon, Johann Heinrich",,1712,Pflegskommissär
"Skawski von Greifenfels, Leopold Franz Ignaz",,,Studium
"Sondermeier, Johann Ignaz",,,Studium
"Sondermeier, Karl Bonifatius",,,"Studium,Pflegskommissär"
"Sopplau, Johann",,,"Studium,Geistlicher"
"Spatz, Johann Georg Bernhard",,,Studium
"Spaur, Joseph Franz Ernst Graf von",,,Studium
"Spengler, Jakob (Konstanz)",,,Studium
"Speth, Johann Baptist Maximilian Lambert",,,Studium
"Spor, Johann Adam",,,Studium
"Stachelburg, Franz Heinrich Martin Graf von",,,Studium
"Stadler, Franz Ignaz",,,Studium
"Stadler, Gundakar Konrad Anton",,,Studium
"Starzer, Joseph Anton (Sauzenhof)",,,Studium
"Staub, Franz Joseph",,,Studium
"Stehr, Johann Rudolph (Gerolzhofen)",,,Studium
"Steinhausen, Johann Heinrich",,,Studium
"Steinhauser, Johann Martin",,,Studium
"Steinhauser, Joseph (Schwaben)",,,Studium
"Steinmann, Joseph Michael",,,"Studium,Priester"
"Stempfle, Franz Leopold",,,Pfarrer
"Stengel, Friedrich Johann Anton",,,Studium
"Stetthamer, Joseph",,,Studium
"Stinglhaim, Franz Anton Ignaz Cajetan Freiherr von",,,Studium
"Stinglhaim, Johann Georg Adam Dominik Freiherr von",,,"Studium,Pfleger"
"Stoixner, Paul",,,"Studium,Jurist,Advokat"
"Stolzenberger, Johann Konrad",,,Studium
"Stor, Joseph Anton",,,Studium
"Strauss, Anton (1685)",1685,1745,"Pfarrer,Studium"
"Strauss, Anton (Gossau)",,1745,"Pfarrer,Studium"
"Strobel, Michael (Bergheim)",,,"Priester,Studium"
"Ströbele, Didacus",,,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Stuhlberger, Johann Traugott",,,Studium
"Sutor, Johann (Studium, H12483)",,,Studium
"Tabarelli, Andreas (Kurtinig)",,,Studium
"Tack, Eberhard",,,Studium
"Taler, Matthias (Lienz)",,,Studium
"Talnitzer, Alexius Sigismund von",,,Studium
"Tannheim, Joseph Christoph Franz von",,,Studium
"Tecino, Peter Virgil",,,Studium
"Telfner, Johann (Lajen)",,,Studium
"Telzer, Matthias",,,Studium
"Terranova, Innozenz Anton",,,Studium
"Tesch, Johann Franz Nikolaus",,,Schüler
"Textor, Wolfgang Heinrich",,1743,"Studium,Jurist,Sekretär"
"Thum, Johann Friedrich",,,Studium
