,Geboren,Verstorben,Beruf
"Dachsberger, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Dachser, Johann (Richter)",,,Richter
"Dallatorre, Joseph",,,"Studium,Richter"
"Damloher, Heinrich",,,Richter
"Dangel, Leonhard Lienhard",,,Richter
"Danzer, Johann Georg",,,"Studium,Advokat,Jurist,Richter"
"Darching, Johann von (Darching)",,,"Richter,Pfleger,Kastner"
"Dauerstein, Karl",,,Richter
"Dauerstein, Konrad von",,,Richter
"Daum, Johann (Richter)",,,Richter
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Degenberg, Johann Freiherr von",,"1559 <sup>JL</sup>","Studium,Pfleger,Landhofmeister,Richter,Rat"
"Degenberg, Johann von (Degenberg)",,,"Pfleger,Richter,Vizedom"
"Degenberg, Johann von (Degenberg, Richter)",,,Richter
"Degenhofer, Georg",,,Richter
"Degmeier, Paul",1775,1854,"I.U.C.,Advokat,Notar,Jurist,Richter"
"Deimer, Georg (Richter)",,,Richter
"Deining, Stephan von",,,"Richter,Kastner"
"Deininger, Stephan",,,Richter
"Deisbeck, Christoph",,,Richter
"Deisenhamer, Heinrich",,,Richter
"Deising, Friedrich von",,,Richter
"Deisinger, Christian",,,Richter
"Deisinger, Konrad (Deising)",,,Richter
"Deisinger, Konrad (Richter)",,,Richter
"Delling, Jeremias Bonaventura",1685,1724,"Studium,Bürgermeister,Richter"
"Delling, Johann Karl",,1755,Richter
"Delling, Johann Nepomuk",1764,1838,"Studium,Rat,Richter"
"Dellinger, Jakob (Kling)",,1641,"Pflegsverwalter,Richter"
"Dellinger, Johann Georg (Landshut)",,1640,"Studium,Richter,Advokat,Pflegsverwalter"
"Dellinger, Sigismund",,,"Richter,Pfleger"
"Demmling, Heinrich von",,,Richter
"Denk, Johann (Kastner)",,,"Kastner,Richter"
"Denklinger, Jakob",,,"Richter,Pfleger"
"Denklinger, Johann (Denklingen)",,,Richter
"Denklinger, Johann (Richter)",,,Richter
"Deuerlinger, Dietrich",,,"Pfleger,Richter"
"Deuerlinger, Leonhard",,,Richter
"Deuring von Hohentann, Gallus Sebastian",1644,1701,"Studium,Richter,Rat"
"Deuring von Hohentann, Johann Gallus Ignaz Freiherr von",,,"Studium,Richter"
"Dichser, Martin",,,Richter
"Dichtel zu Tutzing, Karl Joseph",,1730,"Richter,Pflegskommissär"
"Dickhart, Chrysanthus",1772,,"Studium,Richter"
"Diener, Georg (Richter)",,,Richter
"Diener, Konrad (Richter)",,,Richter
"Dieperskircher, Wolfgang",,,"Gerichtsschreiber,Richter,Studium"
"Diepoltskircher, Egolph",,,Richter
"Diepoltskircher, Erasmus (Pfleger)",,,"Pfleger,Richter"
"Diessen, Heinrich von",,,Richter
"Diessen, Johann von (Richter)",,,Richter
"Diessen, Jordan von",,,Richter
"Diessen, Konrad von",,,Richter
"Dieter zu Schedling, Virgil",,"1568 <sup>JL</sup>","Pfleger,Richter,Rat"
"Dieter, Christian",,,"Pfleger,Richter"
"Dietersbeck, Otto",,,Richter
"Dietmannsberg, Heinrich von",,,Richter
"Dietmeier, Johann (Richter)",,,Richter
"Dietrich (Richter)",,,Richter
"Dietrichinger, Seifried Siegfried",,,Richter
"Dietrichinger, Simon",,,Richter
"Diez, Franz Ferdinand",,,Richter
"Dimpfel, Franz Ferdinand",1691,,"Studium,Richter"
"Dipauli, Andreas Alois",1761,1839,"Studium,Jurist,Richter"
"Dischinger, Heinrich",,,Richter
"Dobelheim in Erlbach, Sigismund",,,Richter
"Dobheimer, Stephan",,,"Pfleger,Richter,Klosterrichter"
"Dobler, Albrecht",,,Richter
"Docker, Otto",,,Richter
"Dold, Bernhard",,,Richter
"Dollensteiner, Ulrich",,,Richter
"Dolling, Albert von",,,Richter
"Dollinger, Friedrich",,,Richter
"Dollinger, Johann (Richter)",,,Richter
"Dollinger, Leonhard Lienhard",,,Richter
"Domberger, Urban",,,"Pfleger,Richter,Kastner"
"Donnersberg, Alois Freiherr von",1776,,"Studium,Richter,Aktuar"
"Dorfacker, Heinrich von",,,Richter
"Dorfbeck, Andreas",,,Richter
"Dorfbeck, Georg (Richter)",,,"Richter,Pflegsverwalter"
"Dorfbeck, Heinrich",,,Richter
"Dorfbeck, Johann",,,Richter
"Dorfbeck, Stephan (Pfleger)",,"1561 <sup>JL</sup>","Pfleger,Richter"
"Dorfbeck, Stephan (Richter)",,"1549 <sup>JL</sup>","Richter,Kastner"
"Dorfbeck, Wilhelm",,,Richter
"Dorfner, Wolf",,,Richter
"Dormeier, Johann Michael",1759,,"Richter,Pflegsverweser,Schreiber"
"Dormor, Sebastian",,,"Studium,Richter,Pflegsverwalter,Bürgermeister"
"Dottershofer, Wolf",,,"Gerichtsschreiber,Richter"
"Drechsel, Heinrich (Richter)",,,Richter
"Drechsel, Johann (Richter)",,,Richter
"Dresselberg, Andreas","1543 <sup>JL</sup>",1613,"Studium,Richter"
"Dresselberg, Wilhelm",,1620,"Studium,Richter"
"Dubacher, Hartwig",,,Richter
"Duchenhofer, Friedrich",,,Richter
"Dullinger, Christoph (Verwalter)",,,"Verwalter,Richter"
"Dummhof, Franz Anton",,,"Studium,Jurist,Richter"
"Dunsinger, Erhard",,,Richter
"Dunz, Georg",,,Richter
"Dunz, Walter",,,Richter
"Dunzhauser, Werner",,,Richter
