,Geboren,Beruf
"Sauter, Georg (Mönch)",,"Mönch,Studium,Prämonstratenser,Pfarrer"
"Sauter, Martin (Ennetach)",,"Studium,Geistlicher"
"Schad von Mittelbiberach, Daniel","1563 <sup>JL</sup>","Ratsherr,Bürgermeister,Studium"
"Schalk, Matthäus (1597)",1597,"Jesuit,Studium,Pfarrer"
"Schaub, Joachim (Biberach)",,"Studium,Vogt"
"Schenk von Stauffenberg, Johann Ulrich",,Studium
"Scheppach, Kaspar (1555)","1555 <sup>JL</sup>","Studium,Kanoniker,Jesuit,Beichtvater"
"Scherer, Heinrich (1582)","1582 <sup>JL</sup>",Jesuit
"Scherrich, Heinrich",1602,"Benediktiner,Mönch"
"Scheuble, Christoph",,"Studium,Pfarrer"
"Schickhard, Wilhelm (1592)",1592,"Professor,Astronom,Mathematiker"
"Schickhard, Wilhelm (1592, Herrenberg)",1592,"Studium,Geistlicher,Professor,Astronom,Philologe"
"Schickhard, Wilhelm (Herrenberg)",,"Professor,Astronom,Mathematiker"
"Schiele, Paul","1577 <sup>JL</sup>",Jesuit
"Schlegel, Erasmus",,"Priester,Pfarrer,Studium"
"Schlegel, Johann (Babenhausen)",,"Studium,Benediktiner,Mönch,Abt,Priester"
"Schmid, Johann (Jesuit, G17851)",,Jesuit
"Schmid, Samuel (1598)",1598,"Studium,Pfarrer"
"Schmidlapp, Johann Jakob",1591,"Studium,Schreiber,Gymnasium Illustre"
"Schmidlin, Johann Christoph (1601)",1601,"Studium,Sekretär"
"Schmierer, Basilius",1608,"Gymnasium Illustre,Studium,Rat,Kanzleidirektor"
"Schmutzer, Johann (Mönch)",,"Mönch,Benediktiner"
"Schned zu Offendorf, Johann Christoph",,"Pflegsverweser,Bannrichter,Studium"
"Schnetter, Johann",,"Studium,Pfarrer"
"Schnitzer, Roman",,"Studium,Benediktiner,Mönch"
"Schnurm, Johann Adam","1580 <sup>JL</sup>","Studium,Vogt,Forstmeister"
"Schopp, Johann Georg Konrad",1595,"Kapuziner,Mönch,Studium"
"Schregle, Johann",1606,"Studium,Priester,Geistlicher"
"Schrimpf, Margarete",1631,"Nonne,Franziskanerin"
"Schubart, Johann Michael",1596,Pfarrer
"Schultermeier, Georg",,"Studium,Pfarrer"
"Schuster, Columban",,"Benediktiner,Mönch"
"Schuster, Johann Dionysius",1593,"Kapuziner,Mönch,Studium"
"Schwab, Johann (Waldau)",,"Studium,Mönch,Abt"
"Schwab, Theobald (Thann)",,"Franziskaner,Mönch"
"Schwarber, Peter (Luzern)",,"Priester,Pfarrer"
"Schwarz, Georg Ehrenreich",,"Schreiber,Studium"
"Schwarz, Johann (1596)",1596,"Studium,Pfarrer"
"Schweickhart, Johann Bernhard",,"Studium,Pfarrer"
"Schweindel, Matthias Ambrosius",1602,"Kapuziner,Mönch"
"Schäfer, Johann (Beamter)",,"Beamter,Mautner"
"Schütz, Anselm",,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Sebastiani, Kaspar",1603,Jesuit
"Seiboldsdorf, Johann Clemens von (Bayern)",,"Studium,Wildmeister"
"Seidle, Beatus",1586,"Geistlicher,Mönch,Benediktiner"
"Seidler, Rogatus (Mönch)",,"Mönch,Benediktiner"
"Seiler, Kaspar (1599)",1599,Jesuit
"Senft, Dominik",,"Zisterzienser,Mönch"
"Sichler, Lorenz (Rottweil)",,"Priester,Pfarrer"
"Siegwart, Johann Georg (Tübingen)",,"Studium,Jurist,Assessor,Rat"
