,Geboren,Verstorben,Beruf
"Mühl, Jakob von der",,,Studium
"Müller, Bartholomäus (Uri)",,,Studium
"Müller, Georg (Bodman)",,,Studium
"Müller, Melchior (Villingen)",,,Studium
"Müller, Thomas (Herrieden)",,,"Studium,Pfarrer"
"Münster, Melchior (Besigheim)",,,Studium
"Nabols, Johann",,,Studium
"Nagel, Heinrich (Besançon)",,,Studium
"Nagel, Johann (Radolfzell)",,,Studium
"Neidhard, Hieronymus (Ulm)",,,Studium
"Neidhard, Johann (Mansfeld)",,,Studium
"Nelis, Anton",,,Studium
"Nellenbacher, Johann (Pfarrer)",,,Pfarrer
"Neuherr, Johann",,,Studium
"Neumeier, Johann (Ried im Innkreis)",,,Studium
"Neunel, Thomas",,,Studium
"Nicolai, Alexander","1527 <sup>JL</sup>",1603,Pfarrer
"Nikolaus, Jakob",,,"Pfarrer,Geistlicher"
"Noah, Christmann",,,Geistlicher
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat"
"Nottinger, Georg",,,Studium
"Nuding, Georg (Eichstätt)",,,Studium
"Nueber, Martin",,,Pfarrer
"Nussberg, Achatius",,,Studium
"Nussberg, Wilhelm",,,Studium
"Nussdorf, Wilhelm David von","1539 <sup>JL</sup>",1594,Studium
"Oberndorfer, Michael",,,"Benediktiner,Mönch,Pfarrer"
"Oetheus, Jakob",,1586,"Mediziner,Studium"
"Offenhauser, Gabriel",,,"Augustinerchorherr,Kanoniker"
"Ortenburg, Anton Graf von",,,Studium
"Osiander, Daniel (Basel)",,,Studium
"Ost, Peter",,,Studium
"Ott, Christoph (Mengen)",,,Studium
"Otto, Johann (Langenau)",,,Studium
"Otto, Konrad (Rheinfelden)",,,Studium
"Ottulmer, Sigismund",,,Studium
"Paganus, Peter",,,Studium
"Panckalaw, Lorenz",,,Jurist
"Pars, Adolph",,,"Johanniter,Pfarrer"
"Paulus, Simon",,,Studium
"Pfeiffer, Georg (Schwäbisch Hall)",,,Studium
"Pfeiffer, Heinrich (Münchberg)",,,Studium
"Pfeil, Konrad (Winnenden)",,,"Studium,Geistlicher"
"Pfister, Johann (Pfarrer)",,,Pfarrer
"Pigaeus, Thomas",,,Studium
"Pissel, Tobias",,,"Studium,Geistlicher"
"Plackwitz, Wenceslaus",,,
"Planta, Hartmann",,1599,"Studium,Kanoniker"
"Pleiss, Adam",,,Studium
"Pogomus, Jakob",,,Studium
