,Geboren,Verstorben,Beruf,Person
"Deiser, Johann Baptist",1715,1757,Jesuit,"Deiser, Johann Baptist"
"Deiser, Johann Martin von Chrysogonus",1665,1695,"Studium,Kapuziner,Mönch","Deiser, Johann Martin von Chrysogonus"
"Deiser, Joseph",1714,1769,"Jesuit,Priester","Deiser, Joseph"
"Deiser, Karl",1707,1735,Jesuit,"Deiser, Karl"
"Deiser, Paul",,,Studium,"Deiser, Paul"
"Deiser-Sylbach, Franz Xaver Heinrich Karl",,,Studium,"Deiser-Sylbach, Franz Xaver Heinrich Karl"
"Deiser-Sylbach, Franz Xaver Ignaz",,,Studium,"Deiser-Sylbach, Franz Xaver Ignaz"
"Delama, Franz Xaver",,,Studium,"Delama, Franz Xaver"
"Delama, Ignaz",1716,1793,"Jesuit,Studium","Delama, Ignaz"
"Delama, Joseph",,,Studium,"Delama, Joseph"
"Delevo, Joseph",,,Studium,"Delevo, Joseph"
"Dembel, Joseph Ingenuin Albuin",1745,1795,"Studium,Pfarrer","Dembel, Joseph Ingenuin Albuin"
"Demoser, Georg Sixt",1737,1795,"Studium,Schulmeister","Demoser, Georg Sixt"
"Denifle, Fraanz Xaver",,,Studium,"Denifle, Fraanz Xaver"
"Denifle, Joseph Matthäus",1720,1798,"Priester,Geistlicher,Studium","Denifle, Joseph Matthäus"
"Denifle, Michael Hyazinth",,,Studium,"Denifle, Michael Hyazinth"
"Denifle, Zacharias Franz Xaver Karl",,,Studium,"Denifle, Zacharias Franz Xaver Karl"
"Denifle, Zacharias Franz Xaver Karl Prosper",1710,1781,"Franziskaner,Mönch","Denifle, Zacharias Franz Xaver Karl Prosper"
"Derl, Gallus Vinzenz",1653,1730,"Kapuziner,Mönch","Derl, Gallus Vinzenz"
"Deuring in Heilsberg, Johann Franz von Paula Joseph",,,Studium,"Deuring in Heilsberg, Johann Franz von Paula Joseph"
"Deuring, Franz Joseph Chrysostomus Freiherr von",,1727,Studium,"Deuring, Franz Joseph Chrysostomus Freiherr von"
"Deuring, Ignaz",1687,1760,Jesuit,"Deuring, Ignaz"
"Deuring, Karl (1688)",1688,1750,"Jesuit,Professor","Deuring, Karl (1688)"
"Deuring, Nikolaus von",1679,1750,"Studium,Benediktiner,Mönch","Deuring, Nikolaus von"
"Dicker, Bartholomäus",,1697,Studium,"Dicker, Bartholomäus"
"Didier, Karl Anton",,,Studium,"Didier, Karl Anton"
"Diemer, Vitus",1616,,Studium,"Diemer, Vitus"
"Diepold, Lorenz",,,Geistlicher,"Diepold, Lorenz"
"Diepoltskircher, Georg (Innsbruck)",,"1516 <sup>JL</sup>","Studium,Kanoniker","Diepoltskircher, Georg (Innsbruck)"
"Dietrich, Balthasar (1582)","1582 <sup>JL</sup>",,Studium,"Dietrich, Balthasar (1582)"
"Dietrich, Franz Xaver (1703)",1703,1754,"Priester,Geistlicher,Studium","Dietrich, Franz Xaver (1703)"
"Dietrich, Johann Anselm (Innsbruck)",,,Studium,"Dietrich, Johann Anselm (Innsbruck)"
"Dietrich, Joseph (1699)",1699,1734,"Priester,Geistlicher,Studium","Dietrich, Joseph (1699)"
"Dietricher, Christoph",,,Studium,"Dietricher, Christoph"
"Diller, Adam Andreas",,,Studium,"Diller, Adam Andreas"
"Diller, Anton Ignaz",1697,1753,"Priester,Studium","Diller, Anton Ignaz"
"Diller, Gallus Ignaz",1698,1756,"Priester,Geistlicher,Studium","Diller, Gallus Ignaz"
"Diller, Johann Baptist",,,Studium,"Diller, Johann Baptist"
"Diller, Johann Christoph",,,"Studium,Kartäuser,Mönch","Diller, Johann Christoph"
"Diller, Johann Nepomuk",,,Studium,"Diller, Johann Nepomuk"
"Diller, Joseph Moritz",,,Studium,"Diller, Joseph Moritz"
"Diller, Peter Franz",,,Studium,"Diller, Peter Franz"
"Dimmler, Thomas",,,Geistlicher,"Dimmler, Thomas"
"Dingenauer, Georg","1572 <sup>JL</sup>",1631,Jesuit,"Dingenauer, Georg"
"Dissler, Johann Anton Joseph",,1750,"Priester,Geistlicher,Studium","Dissler, Johann Anton Joseph"
"Doleatoris, Bernhard (Innsbruck)",,,Studium,"Doleatoris, Bernhard (Innsbruck)"
"Doleatoris, Wolfgang (Innsbruck)",,,Studium,"Doleatoris, Wolfgang (Innsbruck)"
"Doll, Georg (1625)",1625,,Geistlicher,"Doll, Georg (1625)"
"Doll, Karl",,1626,"Studium,Pfarrer","Doll, Karl"
"Doll, Paul",,,"Studium,Priester","Doll, Paul"
