,Geboren,Verstorben,Beruf
"Schmoll, Leonhard (Burghausen)",,,Studium
"Schneider, Hermann",,,Studium
"Schneider, Peter (Pfarrer)",,,Pfarrer
"Schnitzer, Jakob (Münsingen)",,"1525 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schobrand, Bartholomäus",,,Studium
"Scholaris, Nikolaus",,,Studium
"Scholl, Heinrich (Uhingen)",,,Studium
"Schonhofer, Johann",,,Studium
"Schoup, Heinrich",,,Notar
"Schrapp, Johann",,,Geistlicher
"Schreff, Johann",,,Studium
"Schreiber, Andreas (Mühldorf)",,,Studium
"Schreiber, Heinrich (Nürnberg)",,,Studium
"Schricken, Ewald",,,Studium
"Schrottier, Peter",,,Studium
"Schrottis, Johann",,,Studium
"Schuber, Johann",,,Studium
"Schuchel, Johann (Rosenheim)",,,Studium
"Schulmeister, Johann (Nürnberg)",,,Studium
"Schulmeister, Johann (Rouffach)",,,Studium
"Schultheiss, Heinrich (Domvikar)",,,Domvikar
"Schultheiss, Nikolaus (Rastatt)",,,Studium
"Schuster, Andreas (Adelsheim)",,,Studium
"Schuster, Johann (Marmoutier)",,,Studium
"Schutter, Walter",,,"Studium,Pfarrer"
"Schuttern, Jakob",,,Studium
"Schwab, Friedrich (Nürnberg)",,,Studium
"Schwarz, Berthold (Ettlingen)",,,Studium
"Schwarz, Peter (Studium, F21856)",,,Studium
"Schwarz, Viktor",,,Studium
"Schwarzkopf, Martin",,,Studium
"Schweinbold, Georg",,,Studium
"Schwender, Georg (Mühldorf)",,,Studium
"Schwicker, Ulrich (Weil der Stadt)",,,Studium
"Schwinn, Johann",,,Studium
"Schätzer, Heinrich",,,"Studium,Geistlicher"
"Schönhofer, Matthäus",,,Studium
"Schürfer, Emmeran",,,Studium
"Schütz, Jakob (Horb)",,,"Studium,Pfarrer"
"Schütz, Johann (Bern)",,"1508 <sup>JL</sup>","Propst,Kanoniker"
"Scriptoris, Ludwig",,,Studium
"Scriptoris, Michael (Feuchtwangen)",,,Studium
"Seger, Johann (Gundelfingen)",,,Studium
"Seiferheld, Johann",,,Studium
"Sellatoris, Johann (Baden-Baden)",,,Studium
"Semmler, Johann (Rudelzhausen)",,,Studium
"Senner, Christian",,,Studium
"Sensenschmid, Lorenz",,,Studium
"Seweck, Johann",,,Studium
"Siegel, Johann (Marmoutier)",,,Studium
