,Geboren,Verstorben,Beruf
"Klinkhart, Eucharius",,,Studium
"Klob, Johann (Neustadt a.d.Aisch)",,,Studium
"Klosetterl, Johann",,,Studium
"Klotz, Johann (Oberroth)",,,Studium
"Klugermann, Pankraz",,"1518 <sup>JL</sup>",Pfarrer
"Klösterle, Johann",,,Studium
"Knapp, Matthias (Nördlingen)",,,"Pfarrer,Studium"
"Knauer, Johann (Rot)",,,Studium
"Knaus, Michael (Neuenstein)",,,Studium
"Knoch, Andreas",,,Studium
"Knod, Georg (Bamberg)",,,Studium
"Knoll, Georg (Rosenheim)",,,Studium
"Knopf, Johann (Mattighofen)",,,Studium
"Kobestett, Johann",,,Studium
"Koch, Johann (Ansbach)",,,Studium
"Koch, Johann (Tengling)",,,Studium
"Kohler, Christoph (Nürnberg)",,,Studium
"Kohler, Johann (Frechenrieden)",,,Studium
"Kohler, Leonhard (Haigerloch)",,,Studium
"Kohlmann, Andreas (Cham)",,,Studium
"Kohlmann, Bartholomäus",,,Studium
"Kolb, Wendelin (Kirchheim)",,,Studium
"Kolbe, Leonhard",,,Studium
"Kollenberg, Martin",,,Studium
"Konradi, Erhard",,,Studium
"Konstanz, Andreas von",,,Studium
"Konstanz, Heinrich von",,,Studium
"Kopper, Vitus",,,Studium
"Kops, Kaspar",,,Studium
"Kostel, Konrad",,,"Studium,Geistlicher"
"Kraft, Andreas (Füssen)",,,"Studium,Pfarrer"
"Kraft, Melchior (Ellwangen)",,,Studium
"Kranz, Christian (Salem)",,,Studium
"Kranzecker, Paul",,,Studium
"Kratzer, Jakob (Wolfach)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Krauch, Melchior",,,Studium
"Kraus, Erhard",,,"Studium,Geistlicher"
"Kraus, Paul (Töging)",,,Studium
"Kraus, Wolfgang (Hohenried)",,,"Studium,Pfarrer,Geistlicher"
"Kremer, Kaspar (Bischofsheim)",,,Studium
"Kripp, Jakob",,,Studium
"Kropft, Martin",,,Studium
"Krutling, Sebastian",,,"Studium,Zisterzienser"
"Krügel, Johann (Hilpoltstein)",,,Studium
"Kuder, Michael (Stein)",,,Studium
"Kuhnle, Jakob (Studium)",,,Studium
"Kummer, Johann (Regensburg)",,,Studium
"Kupferschmid, Johann (Rosenheim)",,,Studium
"Kursecker, Theodor",,,Studium
"Kuttolsheim, Johann von",,,Studium
"Käs, Ulrich",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Kästle, Johann (Reichertshofen)",,,Studium
"Kühnhofer, Andreas",,,Studium
"Kühnringer, Paul",,,Studium
"Kürzinger, Leonhard",,,Studium
"Küsser, Balthasar",,,Studium
"Lab, Balthasar",,,Pfarrer
"Lachamo, Johann",,,Studium
"Lachberger, Urban",,,Studium
"Lagler, Leonhard",,,Studium
"Landauer, Georg",,,Studium
"Landshut, Johann von (Landshut, Studium)",,,Studium
"Lang, Heinrich (Schlüsselfeld)",,,Studium
"Lang, Leonhard (Hechlingen)",,,Studium
"Langenfeld, Matthias",,,Studium
"Langheimer, Johann",,,Studium
"Lapide, Adrian von",,,"Studium,Pfarrer"
"Lappe, Johann",,,Studium
"Lauer, Georg (Würzburg)",,"1553 <sup>JL</sup>","Vikar,Geistlicher,Studium"
"Lauf, Johann (Studium)",,,Studium
"Lauterbach, Johann von",,,Studium
"Lauterwein, Bernhard",,,Studium
"Lechner, Leonhard (Zell am Moos)",,,Studium
"Lehmberger, Leonhard",,,Studium
"Lei, Melchior",,,"Studium,Geistlicher"
"Leib, Heinrich",,,Studium
"Leicht, Balthasar (Obergräfenthal)",,,Studium
"Leonhard, Wolfgang",,,Studium
"Leonis, Vitus",,,Studium
"Lermen, Nikolaus",,,Prokurator
"Leugast, Lorenz",,,"Studium,Geistlicher"
"Leupolder, Augustin",,,"Studium,Pfarrer"
"Leupolder, Konrad",,,Studium
"Leutinger, Leonhard",,,Studium
"Lichtenau, Leonhard",,,Studium
"Liebel, Ägidius",,,Studium
"Liedlein, Johann",,,Studium
"Liemann, Simon",,,Studium
"Link, Friedrich (Schwabach)",,,"Pfarrer,Studium,Kanoniker"
"Link, Leonhard (Ulm)",,,"Geistlicher,Studium"
"Linkelin, Konrad",,,Notar
"Linnak, Paul",,,Studium
"Lob, Thomas",,,Studium
"Lochinger, Wibert",,,Studium
"Loher, Diepold",,,Landvogt
"Lohr, Georg (Braunau)",,,Studium
"Lorcher, Jodocus",,,"Studium,Kanoniker,Rat"
"Lorenz, Johann (Gochsheim)",,,Studium
"Lukas (Studium)",,,"Studium,Dominikaner,Mönch"
"Lumerins, Blasius von",,,Geistlicher
"Löble, Johann (Ochsenfurt)",,,Studium
"Löhle, Johann (Weissenhorn)",,,Studium
"Lös, Leonhard",,,Studium
"Mack, Karl",,,Studium
"Mader, Johann (Rattenberg)",,,Studium
"Magensreiter, Kaspar (Kastner)",,,Kastner
"Mager, Johann (Konstanz)",,,Studium
"Mager, Treutwin Trautwein",,,Studium
"Magstadt, Jakob von",,,Studium
"Manndorf, Friedrich",,,Studium
"Manni, Peter",,,Studium
"Mardersteg, Stephan",,,Studium
"Marschall von Oberndorf, Sebastian",,,Pfleger
"Marschall, Lorenz",,,Studium
"Marschall, Ludolph",,,Studium
"Martini, Martin (Weissenhorn)",,,Studium
"Martrar, Johann",,,Studium
"Matthis, Benedikt",,,Studium
"Matthäi, Christoph (Schwaz)",,,Studium
"Matzenheim, Leonhard",,,Studium
"Maurer, Johann (Saulgau)",,,Studium
"Maurer, Sebastian (Günzburg)",,"1558 <sup>JL</sup>","Pfarrer,Studium"
"Mauser, Nikolaus",,,Studium
"Maxen, Stephan","1479 <sup>JL</sup>",,"Studium,Notar,Landeshauptmann"
"Meder, Christoph (Weil der Stadt)",,,Studium
"Meffel, Wolfgang",,,Studium
"Mehlmeisel, Kaspar",,,Studium
"Meier, Bartholomäus (Hagnau)",,,Studium
"Meier, Christoph (Wemding)",,,Studium
"Meier, Georg (Augsburg)",,,Studium
"Meier, Johann (Feucht)",,,Advokat
"Meier, Johann (Geistlicher, F25142)",,,Geistlicher
"Meier, Johann (Kempten, Studium)",,,Studium
"Meier, Johann (Menning)",,,Studium
"Meier, Johann (Mitterlern)",,,Studium
"Meier, Johann (Nördlingen, Studium, E17091)",,,Studium
"Meier, Matthias (Passau)",,,Studium
"Meier, Peter (Ulm)",,,Studium
"Meier, Ägidius (Kaldorf)",,,Studium
"Meierhofer, Jakob",,,Studium
"Meiersbach, Valentin",,,Studium
"Meiger, Tillmann",,,Studium
"Meiner, Nikolaus",,,Studium
"Meirel, Wolfgang",,,Studium
"Meisner, Jakob",,,Studium
"Meisterlin, Johann (Bamberg)",,,Studium
"Menchen, Johann de",,,Jurist
"Mergentheim, Johann von (Mergentheim, Studium)",,,Studium
"Meringer, Leonhard",,,Studium
"Merkle, Lorenz (Kirchen)",,,Studium
"Merkseisen, Michael",,,Studium
"Meser, Nikolaus",,,Studium
"Mesnang, Oswald",,,Studium
"Metzger, Johann (Ulm)",,,Studium
"Metzger, Peter (Arbon)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Meuting, Wilhelm",,,"Pfarrer,Studium"
"Mietbein, Ulrich",,,Pfarrer
"Miltenberg, Jakob von",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21495)",,,Studium
"Minner, Johann (Kornwestheim)",,,"Studium,Arzt,Mediziner"
"Mistelbach, Johann von",,"1542 <sup>JL</sup>","Studium,Hofmeister"
"Mittermeier, Stephan (Baar)",,,Studium
"Moder, Johann (Pfarrer)",,,Pfarrer
"Mohler, Johann",,,"Studium,Jurist"
"Mohr, Martin (Würzburg)",,,Studium
"Mohrer, Nikolaus",,,Studium
"Molitoris, Martin (Görlitz)",,,Studium
"Molitoris, Michael (Biberach)",,,Studium
"Moosmüller, Jakob (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Moritz, Johann (Sammenheim)",,,Priester
"Morz, Leonhard",,,Studium
"Mostelberger, Andreas",,,Studium
"Muggenthal, Friedrich von (Richter, E1352)",,1600,Richter
"Mule, Nikolaus",,,Studium
"Mund, Johann",,,Studium
"Mundbach, Wolfgang",,,Studium
"Muratoris, Valentin",,,Studium
"Murauer, Briccius",,,Studium
"Muser, Martin",,,Pfarrer
"Musserlin, Leonhard",,,"Studium,Pfarrer"
"Mutzler, Johann (Urach)",,,Studium
"Mändl, Zacharias",,,Richter
"Mönch, Johann (Zürich)",,,Studium
"Mördner, Nikolaus",,,Studium
"Mörlin, Georg (Füssen)",,,Studium
"Mück, Wolfgang",,,Studium
"Mühlberg, Adam von",,,"Jurist,Professor,Pfarrer"
"Mühldorfer, Nikolaus",,,Studium
"Mühldorfer, Wolfgang (Straubing)",,,Studium
"Müller, Alexander",,,Studium
"Müller, Bartholomäus (Ulm)",,,Studium
"Müller, Bernhard Bernhardin (Stadtschreiber)",,,Stadtschreiber
"Müller, Johann (Amberg)",,,Studium
"Müller, Johann (Augsburg)",,,"Rat,Studium"
"Müller, Sebastian (Saint-Martin)",,,Studium
"Müller, Wolfgang (Reit)",,,Studium
"Münzer, Georg (Nördlingen)",,,Studium
"Münzer, Georg (Oettingen)",,,Studium
"Münzer, Peter (Bruchsal)",,,Studium
"Nackert, Martin",,,Studium
"Nagelstetter, Johann",,,Studium
"Nebel, Friedrich",,,Studium
"Nebel, Wolfgang",,,Studium
"Netzer, Johann (Konstanz)",,,"Notar,Schreiber,Prokurator"
"Neubrunn, Wolfgang",,,Studium
"Neuenfels, Johann",,,Pfarrer
"Neufer, Konrad (Pfarrer)",,,Pfarrer
"Neumeister, Ulrich",,,
"Neustadt, Johann von",,,Studium
"Niederdorfer, Wolfgang (Mühldorf)",,,Studium
"Niedermoser, Wolfgang",,,Studium
"Nist, Konrad",,,Studium
"Noll, Johann",,,Studium
"Noner, Wolfgang",,,Pfarrer
"Nonnenmacher, Andreas",,,Studium
"Noppinger, Peter",,,Studium
"Nussreiner, Leonhard",,,Studium
"Nör, Ulrich",,,Studium
"Nürnberg, Anton von (Nürnberg, Studium)",,,Studium
"Nürnberg, Berthold von (Nürnberg)",,,Studium
"Nürnberg, Kaspar von",,,Studium
"Nürnberg, Moritz von",,,Studium
"Nürnberg, N. von",,,"Studium,Dominikaner,Mönch"
"Nützel, Konrad",,,Studium
"Oberhuber, Martin",,,Studium
"Oesterreich, Georg",,,Studium
"Oleatoris, Philipp",,,"Notar,Kleriker"
"Olgart, Georg",,,Studium
"Olitoris, Quirin",,,Studium
"Ortenburg, Sigismund Graf von",,"1547 <sup>JL</sup>","Rat,Kanoniker,Studium,Jurist,Pfarrer"
"Ortolf, Georg Jürgen",,,"Kanzler,Prokurator"
"Ostermeier, Sixt (Scheyern)",,,Studium
"Oswald, Heinrich (Gundelfingen)",,,"Geistlicher,Studium"
"Pannificis, Sebastian",,,Studium
"Passau, Georg von (Passau, Studium, E17076)",,,Studium
"Paul, Michael",,,Studium
"Paulschmid, Johann",,,"Pfarrer,Studium"
"Pfab, Johann",,,Studium
"Pfeiffelmann, Vitus",,,"Studium,Vikar"
"Pfister, Paul (Burgheim)",,"1515 <sup>JL</sup>","Pfarrer,Studium"
"Pflüger, Johann (Saulgau)",,,Studium
"Pfruscher, Paul",,,Studium
"Picatoris, Johann",,,Studium
"Pichler, Erasmus",,,Richter
"Pilgram, Matthias",,,Studium
"Piscatoris, Nikolaus (Brixen)",,,Studium
"Pistoris, Andreas (Dollnstein)",,,Studium
"Pistoris, Bernhard (Ingolstadt)",,,Studium
"Pistoris, Gotthard",,,Studium
"Pistoris, Hieronymus (Ansbach)",,,Studium
