,Geboren,Verstorben,Beruf
"Montel, Matthias Joseph",,,Studium
"Moosbrucker, Franz Joseph",,,Pfarrer
"Morell, Peter Christoph (Mömpelgard)",,,"Studium,Pfarrer"
"Morgental, Johann Georg",,,Studium
"Moseder, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Moser, Johann Gottfried",,,Priester
"Moser, Johann Gotthard",,1742,"Pfarrer,Studium"
"Moser, Joseph (Berg)",,,Studium
"Moser, Paul (Salzburg)",,,Studium
"Moser, Valentin (Pinè)",,,"Studium,Priester"
"Murandel, Christoph Adam",,,Studium
"Murbeck, Blasius",,,Studium
"Mändl, Kaspar (Stadtschreiber)",,,Stadtschreiber
"Mühldorfer, Leopold",,,Studium
"Müller von Lebenberg, Johann Jakob Leopold von",,,Studium
"Müller, Dominik Johann Baptist",,,Aktuar
"Müller, Franz Anton (Gerichtsschreiber)",,1696,Gerichtsschreiber
"Müller, Franz Bernhard (Schrobenhausen)",,1735,"Priester,Geistlicher,Studium"
"Müller, Franz Joseph (Studium, B24596)",,,Studium
"Müller, Johann Franz Anton",,,"Studium,Kartäuser,Mönch"
"Müller, Johann Kaspar (Simonshof)",,,Studium
"Müller, Johann Martin (Wegfurt)",,,Studium
"Müller, Johann Peter (Zug)",,,"Studium,Kapuziner,Mönch"
"Müller, Johann Philipp (Eger)",,,Studium
"Münzer, Andreas",,,Studium
"Nardin, Johann Georg",,,"Studium,Pfarrer"
"Neidhard, Johann (Konstanz)",,,Studium
"Nennius, Franz",,,Studium
"Nesselrode, Franz Karl Freiherr von",,,Studium
"Neuburg, Franz Anton Maximilian von",,1718,"Studium,Rat"
"Neuchel, Johann",,,Studium
"Neuff, Johann Michael",,,Studium
"Neuhauser, Johann Baptist (Olang)",,,Studium
"Nickel, Christoph",,,Studium
"Nickel, Johann Simon",,,"Pfarrer,Studium"
"Nickel, Joseph (Eichstätt)",,,Schüler
"Nicles, Peter Anton",,,Priester
"Nieberle, Matthias (Konstanz)",,,"Studium,Geistlicher"
"Nockel, Franz Andreas",,,"Studium,Priester"
"Nussbaumer, Johann Baptist (Lingenau)",,,"Geistlicher,Studium"
"Nägele, Anton (Studium)",,,Studium
"Obenberger, Peter Anton Rutger",,,"Schüler,Studium"
"Oberhammer, Joseph",,,Studium
"Oberwieser, Jakob",,,Studium
"Offner, Peter (Studium)",,,Studium
"Ottozeidler, Johann",,,Studium
"Pancheri, Johann Baptist",,,Studium
"Papen, Gerhard Gereon von",,,Studium
"Papen, Kaspar Franz von",,,Studium
"Papius, Johann Kaspar Christian Franz",,,Studium
