,Geboren,Verstorben,Beruf
"Schluderbacher, Johann Nikolaus",,,"Studium,Augustinereremit,Mönch,Provinzial"
"Schmaus, Georg (München)",,1719,"Bräuverwalter,Jurist"
"Schmid, Ferdinand Friedrich",,,Studium
"Schmid, Franz Wolfgang (Studium)",,,Studium
"Schmid, Johann (Studium, H39137)",,,Studium
"Schmid, Johann Erhard",,,Studium
"Schmid, Johann Ludwig (Windsheim)",,,Studium
"Schmid, Johann Michael (Landsberg)",,1724,"Schüler,Geistlicher,Studium"
"Schmid, Simon (Gräfing)",,,Priester
"Schmid, Wolfgang (waldmeister)",,1715,waldmeister
"Schmidel, Hugo Willibald",,,Waagmeister
"Schneider, Franz (Studium)",,,Studium
"Schneider, Valentin",,,Studium
"Schneidler, Johann Kaspar",,,Studium
"Schneidler, Peter",,,Studium
"Schneller, Johann (Pfarrer)",,,Pfarrer
"Scholl, Johann Paul",,,Studium
"Schormeier, Christoph",,1711,Brauer
"Schrenk von Notzing, Franz Maximilian Peter",,,"Studium,Jurist"
"Schrollinger, Johann",,,Schüler
"Schuler, Johann Franz (Schüler)",,,Schüler
"Schuster, Andreas (Schlanders)",,,"Studium,Priester"
"Schuster, Johann Franz (Studium)",,,Studium
"Schwab, Georg Christoph",,,"Geistlicher,Studium"
"Schwab, Philipp Gottfried",,,Studium
"Schwarz, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Schönberger, Anton",,,Studium
"Schütz von Hagenau, Anton Alois Franz",,1742,"Studium,Rat"
"Schützinger, Remigius",,,"Mönch,Zisterzienser,Studium"
"Scultetus, Johann Martin",,,
"Sedelmeier, Andreas Joseph (Studium)",,,Studium
"Seelest, Wilhelm Albert von",,,"Studium,Mönch,Birgittiner"
"Seiboldsdorf, Franz Gottfried",,1704,"Studium,Pfleger,Rat"
"Seidel, Anton (Studium)",,,Studium
"Seidel, Theodor",,,Richter
"Seitz, Franz Joseph (Studium, H10213)",,,Studium
"Seitz, Johann Benno",,,Studium
"Seitz, Leonhard (Schüler)",,,Schüler
"Seitz, Michael (Weissenhorn)",,,Studium
"Seitz, Raphael",,,Studium
"Sellner, Gabriel",,,"Studium,Jurist"
"Servi, Johann Adam Freiherr von",,,Schüler
"Servi, Marquard Freiherr von",,,Schüler
"Sieber, Johann (Schüler)",,,Schüler
"Siffren, Lorenz Ignaz",,,Studium
"Simon, Johann (Sinzing)",,,Schüler
"Singelsberger, Matthias",,,"Studium,Priester,Pfarrer"
"Sinistrarus, Franz",,,"Studium,Priester"
"Specker, Karl Georg",,,"Priester,Studium,Schüler"
"Spergser, Johann David",,,Studium
