,Geboren,Verstorben,Beruf
"Abel, Vitus Lukas",1615,1650,"Kapuziner,Mönch"
"Abertshammer, Anton Sigbert",1699,1776,"Kapuziner,Mönch"
"Abiberg, Johann Rudolph Sebastian",1633,1700,"Kapuziner,Mönch"
"Abmeier, Johann Nepomuk Salvius",1728,1797,"Kapuziner,Mönch"
"Abundi, Johann Dismas Alfons",1652,1723,"Kapuziner,Mönch,Guardian"
"Abundius von Freiburg/Ü., Abundius",,,"Kapuziner,Mönch"
"Abundius, Abundius",,,"Priester,Kapuziner,Mönch"
"Accursius von Edelried, Accursius",1592,1625,"Kapuziner,Mönch"
"Accursius von Worms, Accursius",,,"Pfarrer,Kapuziner,Mönch"
"Ach, Joseph von",1620,1691,"Studium,Kanoniker,Generalvikar,Mönch,Kapuziner"
"Achenreiner, Johann Hilarion",1627,1696,"Kapuziner,Mönch"
"Ackermann, Joseph Prothasius",1675,1749,"Kapuziner,Mönch"
"Ackermann, Melchior Ignaz Maria Matthäus",1712,1788,"Kapuziner,Mönch"
"Ackstein, Peter Anton Jodocus",1677,1733,"Kapuziner,Mönch"
"Adalbert von Konstanz, Adalbert",,,"Mönch,Kapuziner"
"Adalbert von Schönach, Adalbert",,1765,"Kapuziner,Mönch"
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian"
"Adalrich von Tiengen, Adalrich",,,"Kapuziner,Mönch,Guardian"
"Adalrich, Adalrich",,,"Kapuziner,Mönch"
"Adam von Baden, Adam",,,"Kapuziner,Mönch"
"Adam von Radolfzell, Adam",,1719,"Kapuziner,Mönch"
"Adam von Solothurn, Adam",,,"Kapuziner,Mönch,Guardian"
"Adam, Georg Florian Ludwin",1707,1767,"Kapuziner,Mönch,Guardian"
"Adelberger, Joseph Xaver Dunstan",1672,1721,"Kapuziner,Mönch"
"Adiutus von Klaus, Adiutus",,1779,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (Montafon)",,1677,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (St.Gallenkirch)",,1677,"Kapuziner,Mönch"
"Adler, Kaspar (1743)",1743,1812,"Kapuziner,Mönch"
"Adolph, Adolph",,,"Kapuziner,Mönch"
"Adrian von Immenstadt, Adrian",1707,1775,"Kapuziner,Mönch"
"Adrian von Konstanz, Adrian",,,"Kapuziner,Mönch"
"Adrian von Luzern, Adrian",,,"Kapuziner,Mönch"
"Adrian von Neumarkt, Adrian",,1680,"Kapuziner,Mönch"
"Aegidius von Speyer, Ägidius","1568 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Aegidius von Triberg, Aegidius",,1775,"Kapuziner,Mönch"
"Aemilian von Laufenburg, Aemilian",,1675,"Kapuziner,Mönch"
"Agricola, Martin Agapit",1603,1635,"Kapuziner,Mönch,Studium"
"Aham, Nikolaus Bernhardin Freiherr von Adrian",1632,1721,"Kapuziner,Mönch,Guardian"
"Aham, Wiguläus Franz Xaver Thomas",1638,1714,"Studium,Kapuziner,Mönch"
"Ahorner, Ignaz Alexander Marian",1719,1780,"Kapuziner,Mönch"
"Alanus von Marchtal, Alanus",1767,,"Kapuziner,Mönch"
"Alanus von Saulgau, Alanus",,,"Mönch,Kapuziner"
"Alban von Immenstadt, Alban",,,"Mönch,Kapuziner"
"Alban von Villingen, Alban",,1697,"Kapuziner,Mönch"
"Albert von Ballinghausen, Albert",,,"Pfarrer,Kapuziner,Mönch"
"Albert von Riedlingen, Albert",,1712,"Kapuziner,Mönch"
"Albert von Wangen, Albert",1619,1684,"Kapuziner,Mönch"
"Albert, Heinrich Andreas",1596,1634,"Kapuziner,Mönch"
"Albert, Johann Anton Ambrosius",1686,1734,"Kapuziner,Mönch"
"Albertaler, Johann Peter Marius",1601,1634,"Kapuziner,Mönch"
"Alberti, Joseph Cyrillus Eugen von",1685,1765,"Studium,Kapuziner,Mönch"
"Albin, Albin",,,"Kapuziner,MÖnch"
"Albrecht, Johann Franz Michael",1613,1684,"Kapuziner,Mönch,Guardian"
"Albrecht, Johann Georg Audomar",1746,,"Kapuziner,Mönch,Guardian,Studium"
"Albrecht, Narziss Friedrich",1762,1816,"Schüler,Kapuziner,Mönch"
"Albrecht, Sebastian Silverius",1717,1785,"Kapuziner,Mönch"
"Alexander (Pfarrer)",,,"Pfarrer,Kapuziner,Mönch"
"Alexander von Bludenz, Alexander",,1710,"Kapuziner,Mönch"
"Alexander von Bregenz, Alexander",,1664,"Kapuziner,Mönch"
