,Geboren,Verstorben,Beruf
"Rot, Anton (Pfarrer)",,1731,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Rotfuchs, Gallus Fidelis",,,Studium
"Rothaug, Johann Franz",,,Studium
"Rotmeier, Franz",,,Studium
"Rottach, Johann Georg",,,Studium
"Rovereti-Freiberg, Ludwig Ignaz Joseph Isidor von",,,Studium
"Rumfeld, Johann Martin",,,Gerichtsschreiber
"Rummel, Karl Ferdinand (Studium)",,,"Studium,Geistlicher"
"Rummel, Karl Wilhelm Freiherr von",,,Studium
"Rüdel, Marian Christoph",,,Studium
"Saar, Kaspar",,,Studium
"Salter, Franz Anton",,,Studium
"Salver, Johann Karl Ignaz",,,Studium
"Salzhuber, Johann Joseph",,,Studium
"Sander, Jakob Ignaz Anselm",,,Studium
"Sardagna, Karl Emmanuel",,,Studium
"Sartori, Johann Andreas",,,Studium
"Sartori, Johann Georg Ritter von",,1732,"Rat,Kanzler,Konsulent,Jurist"
"Sartorius, Johann Georg (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Sauer, Johann Joseph",,,Studium
"Sauter, H.",,,Pfarrer
"Schachtner, Martin Albert",,,Studium
"Schaller, Anton Severin Joseph Georg von",,,"Studium,Kanzlist"
"Schallmoser, Johann Michael",,,Studium
"Scharf, Maximilian von",,,Studium
"Scheftlinger, Anton",,,Studium
"Scheidsach, Johann Anton",,,Studium
"Schellenberg, Hieronymus Fidelis",,,"Studium,Ratsherr"
"Schellerer, Franz Xaver Joseph Wolfgang Freiherr von",,,"Schüler,Studium,Forstmeister"
"Scherer, Johann Michael (Königshofen)",,,Studium
"Scherpf, Johann Michael",,,Studium
"Scheubenstock, Lorenz Cajetan",,,Studium
"Scheurer, Johann Hermann",,,Prokurator
"Schied, Johann Jakob",,,
"Schiffer, Georg (Passeier)",,,Studium
"Schiller, Johann Konrad",,,Studium
"Schilling, Ignaz Wolfgang Franz",,,Studium
"Schindele, Anton",,,Studium
"Schindele, Franz",,,Studium
"Schlabritzi, Johann Ulrich",,,Studium
"Schlang, Johann Baptist",,,"Pfarrer,Studium"
"Schlenking, Johann Friedrich",,,Studium
"Schleret, Johann Burkhard",,,Studium
"Schlichterle, Joseph Ludwig",,,Studium
"Schmauz, Philipp Jakob",,1763,"Studium,Pfarrer"
"Schmid von Grüneck, Lorenz",,1755,"Studium,Pfarrer"
"Schmid, Balthasar (Ettleben)",,,Studium
"Schmid, Bernhard (Schonungen)",,,Studium
"Schmid, Franz Anton (Studium, G24534)",,,Studium
"Schmid, Johann (Königshofen)",,,Studium
