,Geboren,Verstorben,Beruf
"Knab, Michael (Egg an der Günz)",,"1573 <sup>JL</sup>","Kanoniker,Studium"
"Knaup, Albert Anton",,,Musiker
"Knoll, Johann Jakob (Haigerloch)",,,"Studium,Kanoniker,Pfarrer"
"Knöringen, Eberhard von",,"1400 <sup>JL</sup>","Pfarrer,Kanoniker"
"Kobold, Ulrich (Dinkelsbühl)",,,"Studium,Kanoniker"
"Kochenheim, Wernhard von",,"1357 <sup>JL</sup>","Kanoniker,Propst"
"Kohlhart, Johann (Kastner)",,,Kastner
"Kolb zu Heilsberg, Georg",,"1545 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kolb, Johann Franz",,,"Studium,Kanoniker"
"Kolbinger, Rupert",1694,1756,"Studium,Mönch,Gymnasium,Professor,Geistlicher,Benediktiner"
"Kollmann, Johann Baptist Alois",1766,1828,"Studium,Kanoniker"
"Kornmann, Joseph (Studium, G22384)",,,Studium
"Kottmeier, Joseph",,,Studium
"Kramer, Johann (Studium, H40354)",,,Studium
"Kranz, Konrad",,"1484 <sup>JL</sup>",Kanoniker
"Kreit zu Strass, Wilhelm",,"1458 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Krembs, Ferdinand (München)",,,"Studium,Kanoniker,Geistlicher"
"Krembs, Franz Georg",,,"Mediziner,Studium"
"Kremer, Bonaventura (1625)",1625,,"Studium,Kaufmann,Ratsherr"
"Kremponer, Ignaz",1652,1690,"Studium,Kanoniker"
